﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,0.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,48.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Amazon,Appareils ménagers,2023/03/20,350.00
AMAZON,Appareils ménagers,2023/03/22,200.00
AMAZON,Mobilier et accessoires de bureau,2023/03/23,205.43
AMAZON,Mobilier et accessoires de bureau,2023/03/23,205.43
Lost Lagoon Photo Inc.,Agent des communications,2023/03/31,3000.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/13,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/14,29.99
GRAND&TOY,Matériel informatique,2023/04/14,443.49
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/04/30,297.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/05/01,1.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,180.00
Apna Fire & Electrical Service,Rénovations de bureaux,2023/05/18,105.00
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/05/31,198.00
Lost Lagoon Photo Inc.,Agent des communications,2023/06/01,3000.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/06/01,1.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,304.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/06/01,4.50
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/08,169.64
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/08,77.74
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/06/30,198.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,140.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,176.31
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Lost Lagoon Photo Inc.,Agent des communications,2023/07/01,3000.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/07/01,28.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/07/01,14.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,330.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/08,247.48
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/07/31,198.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Lost Lagoon Photo Inc.,Services professionnels de communication,2023/08/01,3000.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,52.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,308.50
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/08/01,1.80
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/08,272.66
Postes Canada,Services de messagerie,2023/08/23,15.23
Postes Canada,Services de messagerie,2023/08/23,49.34
Postes Canada,Services de messagerie,2023/08/23,12.16
Postes Canada,Services de messagerie,2023/08/23,15.11
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/08/31,198.00
Zip Courier,"Services postaux, de colis postaux et de messagerie",2023/08/31,87.42
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/09/01,745.58
SIDDOO PROPERTIES LTD.,Location de bureau,2023/09/01,2917.50
SIDDOO PROPERTIES LTD.,Frais connexes de location de bureau,2023/10/01,745.58
SIDDOO PROPERTIES LTD.,Location de bureau,2023/10/01,2917.50
