﻿"Députés – Rapport détaillé sur les frais de déplacement – Hardie, Ken – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261730,2023/09/29,2023/10/03,,,,,,,2928.8200,0.0000,0.0000,1.0000,0,0,2928.82
T0261730,2023/09/29,2023/10/03,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Surrey,,,,,,,
T0261730,2023/09/29,2023/10/03,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Surrey,Ottawa,,,,,,,
T0261736,2023/10/04,2023/10/16,,,,,,,2217.9800,0.0000,0.0000,1.0000,0,0,2217.98
T0261736,2023/10/04,2023/10/16,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/04,Ottawa,Surrey,,,,,,,
T0261736,2023/10/04,2023/10/16,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Surrey,Ottawa,,,,,,,
T0261740,2023/10/10,2023/10/12,,,,,,,3307.7200,0.0000,0.0000,1.0000,0,0,3307.72
T0261740,2023/10/10,2023/10/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Surrey,Ottawa,,,,,,,
T0261740,2023/10/10,2023/10/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/12,Ottawa,Surrey,,,,,,,
T0263205,2023/10/27,2023/10/29,,,,,,,3383.3600,0.0000,0.0000,1.0000,0,0,3383.36
T0263205,2023/10/27,2023/10/29,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Surrey,,,,,,,
T0263205,2023/10/27,2023/10/29,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Surrey,Ottawa,,,,,,,
T0263259,2023/11/01,2023/11/05,,,,,,,3263.7100,0.0000,0.0000,1.0000,0,0,3263.71
T0263259,2023/11/01,2023/11/05,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/01,Ottawa,Surrey,,,,,,,
T0263259,2023/11/01,2023/11/05,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Surrey,Ottawa,,,,,,,
200725563,2023/11/01,2023/11/30,,,,,,,0.0000,2711.9400,0.0000,0,0,0,2711.94
200725563,2023/11/01,2023/11/30,"Hardie, Ken",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264716,2023/11/10,2023/11/12,,,,,,,3382.1500,0.0000,0.0000,1.0000,0,0,3382.15
T0264716,2023/11/10,2023/11/12,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Surrey,,,,,,,
T0264716,2023/11/10,2023/11/12,"Hardie, Ken",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/12,Surrey,Ottawa,,,,,,,
T0264806,2023/11/18,2023/11/21,,,,,,,2087.0000,857.2700,336.9200,1.0000,0,0,3281.19
T0264806,2023/11/18,2023/11/21,"Bhangu, Kuldip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/18,Surrey,Ottawa,,,,,,,
