﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T1 2024"
Fournisseur,Description,Date,Total
"POSTMEDIA BRUNSWICK NEWS ","Documents imprimés, livres, journaux et abonnements",2023/03/24,38.97
ATLANTIC ALARM & SOUND LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,65.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,172.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,163.88
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Heritage Resources Inc.,Location de bureau,2023/04/01,1761.02
"HERITAGE RESOURCES INC.   ",Location de bureaux de circonscription et frais connexes,2023/04/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
PATTISON OUTDOOR ADVERTISING,Publicité,2023/04/03,1100.00
Radio Beauséjour Inc.,Publicité,2023/04/12,300.00
BOYCECOM INC.,Publicité,2023/04/14,450.00
Acadie Nouvelle,Publicité,2023/04/15,695.00
CANADA POST,"Services postaux, de colis postaux et de messagerie",2023/04/25,23.09
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2023/04/25,110.97
BELL ALIANT,Internet pour les bureaux de circonscription,2023/04/30,190.95
Heritage Resources Inc.,Location de bureau,2023/05/01,1761.02
Heritage Resources Inc.,Location de bureaux de circonscription et frais connexes,2023/05/01,86.33
Knights of Columbus/Chevaliers de Colomb,Publicité,2023/05/01,100.00
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/05/01,1100.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
ULINE,"Papeterie, fournitures et accessoires de bureau",2023/05/08,224.15
COSTCO,"Papeterie, fournitures et accessoires de bureau",2023/05/11,142.87
WHOLESALE CLUB,"Papeterie, fournitures et accessoires de bureau",2023/05/15,49.90
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2023/05/21,89.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/25,142.32
AMAZON.CA,"Papeterie, fournitures et accessoires de bureau",2023/05/25,47.44
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2023/05/26,26.98
ATLANTIC SUPERSTORE,"Papeterie, fournitures et accessoires de bureau",2023/05/27,63.49
PATTISON OUTDOOR ADVERTISING LP,Publicité,2023/05/29,1100.00
"Meta Platforms, Inc.",Publicité,2023/05/30,58.99
Heritage Resources Inc.,Location de bureau,2023/06/01,1761.02
UCT Jack Kidd Council No. 755,Publicité,2023/06/05,250.00
Acadie Nouvelle,Publicité,2023/06/09,695.00
Postes Canada,Services de messagerie,2023/06/14,50.36
Heritage Resources Inc.,Location de bureau,2023/07/01,1761.02
