﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacAulay, Lawrence – T4 2023"
Fournisseur,Description,Date,Total
Eastlink,Câble pour les bureaux de circonscription,2022/04/01,118.18
Eastlink,Internet pour les bureaux de circonscription,2022/04/03,114.95
Eastlink,Câble pour les bureaux de circonscription,2022/04/10,114.24
MONTAGUE OFFICE SUPPLIES,"Papeterie, fournitures et accessoires de bureau",2022/04/13,71.97
Eastlink,Internet pour les bureaux de circonscription,2022/05/03,114.95
Eastlink,Câble pour les bureaux de circonscription,2022/05/10,114.24
Eastlink,Internet pour les bureaux de circonscription,2022/06/03,118.91
Eastlink,Câble pour les bureaux de circonscription,2022/06/10,114.24
MONTAGUE OFFICE SUPPLIES,"Papeterie, fournitures et accessoires de bureau",2022/06/14,26.35
Eastlink,Internet pour les bureaux de circonscription,2022/07/03,114.95
Eastlink,Câble pour les bureaux de circonscription,2022/07/10,114.24
Eastlink,Internet pour les bureaux de circonscription,2022/08/03,114.95
Island Press Ltd.,Publicité,2022/08/03,225.12
Eastlink,Câble pour les bureaux de circonscription,2022/08/10,114.24
Island Press Ltd.,Publicité,2022/08/12,695.00
Island Press Ltd.,Publicité,2022/08/24,768.50
MONTAGUE OFFICE SUPPLIES,"Papeterie, fournitures et accessoires de bureau",2022/08/25,43.94
Eastlink,Internet pour les bureaux de circonscription,2022/09/03,124.95
Eastlink,Câble pour les bureaux de circonscription,2022/09/10,114.24
PEI Credit Bulletin,"Documents imprimés, livres, journaux et abonnements",2022/09/21,215.00
Island Press Ltd.,Publicité,2022/09/28,668.00
Eastlink,Internet pour les bureaux de circonscription,2022/10/03,124.95
Eastlink,Câble pour les bureaux de circonscription,2022/10/10,114.24
"PEI COMMAND, THE ROYAL CANADIAN LEGION",Publicité,2022/10/27,217.39
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,98.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,23.00
Montague Minor Hockey Association,Publicité,2022/11/01,300.00
Eastlink,Internet pour les bureaux de circonscription,2022/11/03,124.95
MYRON SMARTER BUSINESS GIFTS ULC,Articles promotionnels,2022/11/03,462.00
MYRON SMARTER BUSINESS GIFTS ULC,"Services postaux, de colis postaux et de messagerie",2022/11/03,54.57
MYRON SMARTER BUSINESS GIFTS ULC,Services professionnels de communication,2022/11/03,17.95
Island Press Ltd.,Publicité,2022/11/09,380.00
Eastlink,Câble pour les bureaux de circonscription,2022/11/10,114.24
Island Press Ltd.,Publicité,2022/11/16,220.67
Island Press Ltd.,Publicité,2022/11/23,225.12
Island Press Ltd.,Publicité,2022/11/23,315.00
Island Press Ltd.,Publicité,2022/11/23,1473.30
Island Press Ltd.,Publicité,2022/11/23,225.12
Island Press Ltd.,Publicité,2022/11/30,225.12
Island Press Ltd.,Publicité,2022/11/30,225.12
Island Press Ltd.,Publicité,2022/11/30,225.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,98.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,33.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.20
Eastlink,Internet pour les bureaux de circonscription,2022/12/03,124.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/10,124.82
Eastlink,Câble pour les bureaux de circonscription,2022/12/10,114.24
Island Press Ltd.,Publicité,2022/12/14,169.12
The Co-operators,Assurances pour le bureau de circonscription,2022/12/15,914.00
Island Press Ltd.,Publicité,2022/12/16,169.12
Island Press Ltd.,Publicité,2022/12/21,315.00
Island Press Ltd.,Publicité,2022/12/21,1178.50
SALTWIRE NETWORK INC.,Publicité,2022/12/24,1050.00
ResourceAbilities,Publicité,2022/12/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,41.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,481.18
Grand & Toy,"Fret, messagerie et camionnage",2022/12/31,14.69
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1052.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1047.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1043.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1061.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,35.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,98.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
Eastlink,Internet pour les bureaux de circonscription,2023/01/03,124.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/10,120.72
Eastlink,Câble pour les bureaux de circonscription,2023/01/10,114.24
Island Press Ltd.,Publicité,2023/01/18,228.48
100013 P.E.I. INC.,Location de bureau,2023/02/01,2872.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,98.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,3.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
EASTLINK,Internet pour les bureaux de circonscription,2023/02/03,124.95
Island Press Ltd.,Publicité,2023/02/08,228.48
Eastlink,Câble pour les bureaux de circonscription,2023/02/10,114.24
Island Press Ltd.,Publicité,2023/02/15,449.00
Island Press Ltd.,Publicité,2023/02/15,228.48
Island Press Ltd.,Publicité,2023/02/15,951.00
Island Press Ltd.,Publicité,2023/02/22,675.00
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,7.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,104.34
100013 P.E.I. INC.,Location de bureau,2023/03/01,2872.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,98.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.90
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,0.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,149.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Island Press Ltd.,Publicité,2023/03/01,228.48
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
EASTLINK,Internet pour les bureaux de circonscription,2023/03/03,124.95
Island Press Ltd.,Publicité,2023/03/08,228.48
Island Press Ltd.,Publicité,2023/03/08,178.08
Island Press Ltd.,Publicité,2023/03/08,427.48
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/13,266.20
Canada Post – Postes Canada,Services de messagerie,2023/03/20,349.55
Island Press Ltd.,Publicité,2023/03/22,228.48
Canada Post – Postes Canada,Services de messagerie,2023/03/23,8.34
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.19
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.20
PEI Fire Fighters Curling Association,Publicité,2023/03/24,250.00
Island Marketing and Advertising Inc.,Publicité,2023/03/28,523.26
Canada Post – Postes Canada,Services de messagerie,2023/03/31,20.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,38.52
