﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sheehan, Terry – T2 2021"
Fournisseur,Description,Date,Total
Shaw,Internet (COVID19),2020/01/24,75.00
rogers,Internet (COVID19),2020/02/20,75.00
Shaw,Internet (COVID19),2020/02/24,75.00
Shaw,Internet (COVID19),2020/03/01,81.00
Bell,Internet (COVID19),2020/03/17,106.95
Rogers,Internet (COVID19),2020/03/20,75.00
Bell,Internet (COVID19),2020/03/24,78.95
Shaw,Internet (COVID19),2020/03/24,75.00
Shaw,Internet (COVID19),2020/04/01,55.00
Staples,Toner,2020/04/16,67.99
Bell,Internet (COVID19),2020/04/17,106.95
Rogers,Internet (COVID19),2020/04/20,192.94
Bell,Internet (COVID19),2020/04/24,78.95
Shaw,Internet (COVID19),2020/04/24,75.00
Shaw,Internet (COVID19),2020/05/01,55.00
Bell,Internet (COVID19),2020/05/17,89.75
Rogers,Internet (COVID19),2020/05/20,192.94
Bell,Internet (COVID19),2020/05/24,78.95
Shaw,Internet (COVID19),2020/05/24,75.00
Bell,Internet (COVID19),2020/06/01,94.95
Shaw,Internet (COVID19),2020/06/01,55.00
Cliffe Printing Inc.,"Envois collectifs ",2020/06/18,3818.00
Superior Media Sault ltd.,Publicité,2020/06/19,550.00
Postmedia Network Inc.,Publicité,2020/06/20,500.00
Rogers,Internet (COVID19),2020/06/20,192.94
SAULT STE. MARIE AIRPORT DEVELOPMENT CORPORATION,Publicité,2020/06/22,187.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,17.84
Zoom,Renouvellement de licences,2020/06/23,20.00
Bell,Internet (COVID19),2020/06/24,78.95
Shaw,Internet (COVID19),2020/06/24,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,132.20
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,226.00
Shaw,Internet (COVID19),2020/07/01,55.00
HealthGear Medical & Safety Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/02,299.95
MakerNorth Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/06,180.00
Shaw Direct,Câble et internet (frais),2020/07/08,264.95
Randy Russon Media,Publicité,2020/07/10,600.00
Best Buy,Toner,2020/07/14,60.99
Bell,Internet (COVID19),2020/07/17,94.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.26
Amazon,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/20,48.59
Health Gear Medical & Safety Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/20,207.86
Rogers,Internet (COVID19),2020/07/20,192.94
SAULT STE. MARIE AIRPORT DEVELOPMENT CORPORATION,Publicité,2020/07/20,187.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,11.88
Zoom,Renouvellement de licences,2020/07/23,20.00
Bell,Internet (COVID19),2020/07/24,78.95
Shaw,Internet (COVID19),2020/07/24,75.00
PUROLATOR INC.,Services de messagerie,2020/07/31,6.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,226.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,164.10
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2020/08/01,1650.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/02,49.68
Mathewson Office Pro,"Papeterie, fournitures et accessoires de bureau",2020/08/04,115.80
Shaw Direct,Câble et internet (frais),2020/08/08,264.95
Staples,Matériel informatique,2020/08/18,99.99
rogers,Internet (COVID19),2020/08/20,192.94
SAULT STE. MARIE AIRPORT DEVELOPMENT CORPORATION,Publicité,2020/08/20,187.00
Zoom,Renouvellement de licences,2020/08/23,20.00
Village Media Inc,Publicité,2020/08/29,1000.00
Food Basics,"Papeterie, fournitures et accessoires de bureau",2020/08/30,56.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,86.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,226.00
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2020/09/01,1650.00
Superior Media Sault ltd.,Publicité,2020/09/01,500.00
Prince Township Public Library,Publicité,2020/09/02,150.00
Staples,Toner,2020/09/03,255.96
Shaw Direct,Câble et internet (frais),2020/09/08,264.95
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/11,26.99
Rome's Independent Grocer,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/12,27.48
Canadian Tire,Produits nettoyants,2020/09/20,12.99
Canadian Tire,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/20,29.98
Canada Post – Postes Canada,Services de messagerie,2020/09/23,22.02
SAULT STE. MARIE AIRPORT DEVELOPMENT CORPORATION,Publicité,2020/09/23,187.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,188.10
MCCARDA HOLDINGS INC.,Location de bureau et frais connexes,2020/10/01,1650.00
