﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T4 2022"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
United Security & Alarm Co,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,124.35
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,62.95
Canadian Times,Publicité,2021/12/01,300.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Punjabi Akhbaar Inc.,Publicité,2021/12/15,500.00
"Parliamentary Boutique ",Cadeaux offerts à titre protocolaire,2021/12/21,446.78
CBN Commercial Solutions,Coûts d'impression externes,2021/12/28,1088.00
Grand & Toy,Produits nettoyants,2021/12/31,13.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,323.30
Grand & Toy,Achats de papier en gros,2021/12/31,5.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,32.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,6.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,62.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Dhillon Printing,"Documents imprimés, livres, journaux et abonnements",2022/01/03,79.00
Indigo,Formation linguistique externe,2022/01/11,48.95
"Premium Data Office Supplies Inc. ","Papeterie, fournitures et accessoires de bureau",2022/01/11,410.99
Canada Post – Postes Canada,Services de messagerie,2022/01/12,13.59
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,300.28
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
ergoCentric,Mobilier et accessoires de bureau,2022/01/27,1255.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,451.14
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,62.95
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2022/02/01,-3080.43
BEREZAN MANAGEMENT (ALTA) LTD.,Location de bureau et frais connexes,2022/02/01,3383.97
