﻿"Députés – Rapport détaillé sur les frais de déplacement – Powlowski, Marcus – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255605,2023/04/28,2023/06/02,,,,,,,137.4900,0.0000,0.0000,0.0000,0,0,137.49
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/04/28,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/05/17,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/05/17,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/17,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/17,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/05/15,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour représenter un député à une activité,2023/05/15,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/05/23,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/05/23,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/24,Thunder Bay,Thunder Bay,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/05/25,Thunder Bay,Kakabeka Falls,,,,,,,
T0255605,2023/04/28,2023/06/02,"Burns, Michael",Employé,Participation à un évènement avec le député,2023/05/25,Kakabeka Falls,Thunder Bay,,,,,,,
T0254616,2023/06/12,2023/06/18,,,,,,,1545.7100,0.0000,0.0000,1.0000,0,0,1545.71
T0254616,2023/06/12,2023/06/18,,Voyageur désigné,Pour rejoindre sa famille,2023/06/12,Thunder Bay (City),Ottawa,,,,,,,
T0254616,2023/06/12,2023/06/18,,Voyageur désigné,Pour rejoindre sa famille,2023/06/18,Ottawa,Thunder Bay (City),,,,,,,
T0254616,2023/06/12,2023/06/18,,Personne à charge,Pour rejoindre sa famille,2023/06/12,Thunder Bay (City),Ottawa,,,,,,,
T0254616,2023/06/12,2023/06/18,,Personne à charge,Pour rejoindre sa famille,2023/06/18,Ottawa,Thunder Bay (City),,,,,,,
T0254960,2023/06/12,2023/06/22,,,,,,,692.8900,4418.2000,1138.3000,1.0000,0,0,6249.39
T0254960,2023/06/12,2023/06/22,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Thunder Bay (City),Ottawa,,,,,,,
T0254960,2023/06/12,2023/06/22,"Powlowski, Marcus",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Thunder Bay (City),,,,,,,
T0254617,2023/06/14,2023/06/18,,,,,,,1352.1200,0.0000,0.0000,2.0000,0,0,1352.12
T0254617,2023/06/14,2023/06/18,,Personne à charge,Pour rejoindre sa famille,2023/06/14,Thunder Bay (City),Ottawa,,,,,,,
T0254617,2023/06/14,2023/06/18,,Personne à charge,Pour rejoindre sa famille,2023/06/18,Ottawa,Thunder Bay (City),,,,,,,
T0254617,2023/06/14,2023/06/18,,Personne à charge,Pour rejoindre sa famille,2023/06/14,Thunder Bay,Ottawa,,,,,,,
T0254617,2023/06/14,2023/06/18,,Personne à charge,Pour rejoindre sa famille,2023/06/18,Ottawa,Thunder Bay,,,,,,,
T0254418,2023/06/15,2023/06/17,,,,,,,743.0700,541.4300,220.3600,1.0000,0,0,1504.86
T0254418,2023/06/15,2023/06/17,"Burns, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Thunder Bay (City),Ottawa,,,,,,,
T0254417,2023/06/15,2023/06/17,,,,,,,749.5300,541.4300,220.3600,1.0000,0,0,1511.32
T0254417,2023/06/15,2023/06/17,"Fron, Lindsay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Thunder Bay (City),Ottawa,,,,,,,
T0254417,2023/06/15,2023/06/17,"Fron, Lindsay",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Thunder Bay (City),,,,,,,
