﻿"Députés – Rapport détaillé sur les frais de déplacement – Weiler, Patrick – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250306,2023/02/24,2023/03/27,,,,,,,0.0000,38.6700,0.0000,0,0,0,38.67
T0250306,2023/02/24,2023/03/27,"Weiler, Patrick",Député,Résidence secondaire,2023/02/24,Ottawa,Ottawa,,,,,,,
T0251927,2023/03/27,2023/04/26,,,,,,,0.0000,38.4700,0.0000,0,0,0,38.47
T0251927,2023/03/27,2023/04/26,"Weiler, Patrick",Député,Résidence secondaire,2023/03/27,Ottawa,Ottawa,,,,,,,
T0251458,2023/04/01,2023/04/30,,,,,,,0.0000,42.3500,0.0000,0,0,0,42.35
T0251458,2023/04/01,2023/04/30,"Weiler, Patrick",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200678558,2023/04/01,2023/04/30,"Weiler, Patrick",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250302,2023/04/02,2023/04/03,,,,,,,119.4600,0.0000,118.6500,0.0000,0,0,238.11
T0250302,2023/04/02,2023/04/03,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,West Vancouver,West Vancouver,,,,,,,
T0250302,2023/04/02,2023/04/03,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,West Vancouver,West Vancouver,,,,,,,
T0250302,2023/04/02,2023/04/03,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Gibsons,Sechelt,,,,,,,
T0250302,2023/04/02,2023/04/03,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/03,Sechelt,Gibsons,,,,,,,
T0250305,2023/04/05,2023/04/05,,,,,,,60.5200,0.0000,62.3100,0.0000,0,0,122.83
T0250305,2023/04/05,2023/04/05,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,West Vancouver,Squamish,,,,,,,
T0250305,2023/04/05,2023/04/05,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/05,Squamish,West Vancouver,,,,,,,
T0250908,2023/04/06,2023/04/20,,,,,,,2929.0300,0.0000,378.9300,1.0000,0,0,3307.96
T0250908,2023/04/06,2023/04/20,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/06,West Vancouver,Ottawa,,,,,,,
T0250908,2023/04/06,2023/04/20,"Weiler, Patrick",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,West Vancouver,,,,,,,
T0251464,2023/04/21,2023/04/21,,,,,,,56.7100,0.0000,0.0000,0.0000,0,0,56.71
T0251464,2023/04/21,2023/04/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,West Vancouver,Lions Bay,,,,,,,
T0251464,2023/04/21,2023/04/21,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/21,Lions Bay,West Vancouver,,,,,,,
T0250915,2023/04/22,2023/04/22,,,,,,,129.3200,0.0000,45.6700,0.0000,0,0,174.99
T0250915,2023/04/22,2023/04/22,"Weiler, Patrick",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,West Vancouver,West Vancouver,,,,,,,
