﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Weiler, Patrick – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,15.80
"The Punjab Guardian Inc. ",Publicité,2022/07/22,72.75
Meta,Publicité,2022/07/26,100.00
Shaw Business,Internet pour les bureaux de circonscription,2022/07/27,202.16
Meta,Publicité,2022/08/09,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,175.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,64.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,100.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,100.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,173.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,36.00
East Van Graphics,Coûts d'impression externes,2022/12/09,107.00
Canva,Services professionnels de communication,2022/12/16,18.04
Spiderplus Graphics,Publicité,2022/12/19,395.00
Shaw Business,Internet pour les bureaux de circonscription,2022/12/27,89.87
LMP Publication Limited Partnership,Publicité,2022/12/29,915.87
Zoom,Services professionnels de communication,2022/12/29,53.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,0.27
"Grootes, Suzanne",Services de conciergerie et maintenance,2022/12/31,260.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,20.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,49.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,173.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,101.07
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
The Squamish Reporter,Publicité,2023/01/02,350.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/01/09,11.99
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/01/09,153.40
Aban Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/13,360.00
Ikea,Fournitures de déménagement,2023/01/14,5.35
Ikea,Mobilier et accessoires de bureau,2023/01/14,266.43
Ikea,Mobilier et accessoires de bureau,2023/01/14,1279.72
Canva,Logiciels et licences,2023/01/16,18.99
Amazon,Appareils ménagers,2023/01/17,18.18
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/19,75.68
TandT Supermarket,Articles promotionnels,2023/01/19,164.93
Shaw Business,Internet pour les bureaux de circonscription,2023/01/27,123.05
Zoom,Services professionnels de communication,2023/01/29,53.00
Grand & Toy,Mobilier et accessoires de bureau,2023/01/31,1121.72
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,278.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,10.63
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/01/31,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,36.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,100.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,173.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bella Bay Properties,Location de bureau,2023/02/01,1850.00
Bella Bay Properties,Frais connexes de location de bureau,2023/02/01,369.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
Meta,Publicité,2023/02/06,100.52
BC Hydro,Services publics,2023/02/09,181.32
Meta,Publicité,2023/02/09,100.00
"Meta ",Publicité,2023/02/13,8.45
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,2120.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/13,2917.00
Canva,Logiciels et licences,2023/02/16,18.99
West Vancouver Seniors Activity Centre,Location de salles pour réunions publiques,2023/02/22,90.30
Fresh St. Market,Eau de source,2023/02/27,37.38
Shaw Business,Internet pour les bureaux de circonscription,2023/02/27,123.05
Choice Communications,Publicité,2023/02/28,64.40
GMD Digital Limited Partnership,Publicité,2023/02/28,525.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,118.83
Grand & Toy,"Fret, messagerie et camionnage",2023/02/28,-10.63
Grand & Toy,Achats de papier en gros,2023/02/28,53.71
Grand & Toy,Produits nettoyants,2023/02/28,72.79
"Grootes, Suzanne",Services de conciergerie et maintenance,2023/02/28,260.00
Zoom Video Communications,Services professionnels de communication,2023/02/28,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,100.93
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,173.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,30.00
Bella Bay Properties,Frais connexes de location de bureau,2023/03/01,369.17
Bella Bay Properties,Location de bureau,2023/03/01,1850.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.87
1800GotJunk,Services de conciergerie et maintenance,2023/03/03,618.00
