﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T1 2022"
Fournisseur,Description,Date,Total
"Debut, Nicole",Services de conciergerie et maintenance,2020/04/23,120.00
Association Granby pour la déficience intellectuelle et l'autisme,Publicité,2021/01/08,500.00
Technoscience Estrie,Publicité,2021/02/09,250.00
Le club de l'Âge d'Or Bonsecours inc.,Publicité,2021/02/16,400.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/03/12,183.84
SOS DÉPANNAGE,Publicité,2021/03/16,500.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/04/01,3416.67
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/04/07,80.67
Coopérative Nationale de l'information Indépendante,Publicité,2021/04/10,505.00
FADOQ Ange Gardien,Publicité,2021/04/15,430.00
M.R.C. de Rouville,Publicité,2021/04/16,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/04/16,54.89
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/16,128.95
"Debut, Nicole",Services de conciergerie et maintenance,2021/04/21,120.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2021/04/23,32.96
twohumans,Hébergement de site Web/Nom de domaine,2021/04/23,821.44
Coopérative Nationale de l'information Indépendante,Publicité,2021/04/24,1115.00
CFXM-FM,Publicité,2021/04/25,250.00
CFXM-FM,Publicité,2021/04/25,2250.00
La Société Alzheimer Granby et Région,Publicité,2021/04/29,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,38.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,192.30
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/05/01,3416.67
Icimédias Inc.,Publicité,2021/05/05,210.60
Icimédias Inc.,Publicité,2021/05/05,400.14
"Journal de Chambly, Le",Publicité,2021/05/05,435.00
"Pensée de Bagot, La",Publicité,2021/05/05,350.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/05/08,830.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,331.91
Icimédias Inc.,Publicité,2021/05/12,469.26
"Journal de Chambly, Le",Publicité,2021/05/12,435.00
"Pensée de Bagot, La",Publicité,2021/05/12,380.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/05/14,128.95
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/05/14,54.89
Coopérative Nationale de l'information Indépendante,Publicité,2021/05/15,615.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,11.56
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.77
Canada Post – Postes Canada,Services de messagerie,2021/05/17,10.98
Harmonie Jeunesse Granby,Publicité,2021/05/17,300.00
Icimédias Inc.,Publicité,2021/05/19,619.26
"Journal de Chambly, Le",Publicité,2021/05/19,435.00
"Pensée de Bagot, La",Publicité,2021/05/19,350.00
"Debut, Nicole",Services de conciergerie et maintenance,2021/05/20,120.00
Laporte Gilles,Autre formation et autres conférences,2021/05/20,150.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/05/22,615.00
CFXM-FM,Publicité,2021/05/30,350.00
CFXM-FM,Publicité,2021/05/30,190.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/06/01,3416.67
Icimédias Inc.,Publicité,2021/06/02,150.00
École Secondaire P.-G. Ostiguy,Publicité,2021/06/03,350.00
Fondation SÉTHY,Publicité,2021/06/04,500.00
École Secondaire du Verbe Divin,Publicité,2021/06/09,350.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,9.99
Canada Post – Postes Canada,Services de messagerie,2021/06/17,11.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,192.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,28.00
"MONDE 400 INC., LE",Location de bureau et frais connexes,2021/07/01,3416.67
