﻿"Députés – Rapport détaillé sur les frais de déplacement – Richards, Blake – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251888,2023/04/06,2023/04/22,,,,,,,290.7600,0.0000,79.2400,0.0000,0.0000,0,370.00
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Airdrie,Cochrane,,,,,,,
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Cochrane,Airdrie,,,,,,,
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Airdrie,Cochrane,,,,,,,
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Cochrane,Airdrie,,,,,,,
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Airdrie,Banff,,,,,,,
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Banff,Airdrie,,,,,,,
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Airdrie,Calgary,,,,,,,
T0251888,2023/04/06,2023/04/22,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Calgary,Airdrie,,,,,,,
T0251886,2023/04/06,2023/04/26,,,,,,,255.0800,0.0000,0.0000,0.0000,0,0,255.08
T0251886,2023/04/06,2023/04/26,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Airdrie,Cochrane,,,,,,,
T0251886,2023/04/06,2023/04/26,"Lumley, Jack",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Cochrane,Airdrie,,,,,,,
T0251886,2023/04/06,2023/04/26,"Lumley, Jack",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Airdrie,Banff,,,,,,,
T0251886,2023/04/06,2023/04/26,"Lumley, Jack",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Banff,Airdrie,,,,,,,
T0251886,2023/04/06,2023/04/26,"Lumley, Jack",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/26,Airdrie,Cochrane,,,,,,,
T0251886,2023/04/06,2023/04/26,"Lumley, Jack",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/26,Cochrane,Airdrie,,,,,,,
T0251885,2023/04/08,2023/04/22,,,,,,,83.2400,0.0000,0.0000,0.0000,0.0000,0,83.24
T0251885,2023/04/08,2023/04/22,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Airdrie,Cochrane,,,,,,,
T0251885,2023/04/08,2023/04/22,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Cochrane,Airdrie,,,,,,,
T0251885,2023/04/08,2023/04/22,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Airdrie,Calgary,,,,,,,
T0251885,2023/04/08,2023/04/22,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Calgary,Airdrie,,,,,,,
T0251910,2023/04/16,2023/04/21,,,,,,,1752.1100,499.4600,440.7100,1.0000,0,0,2692.28
T0251910,2023/04/16,2023/04/21,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Airdrie,Ottawa,,,,,,,
T0251910,2023/04/16,2023/04/21,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Airdrie,,,,,,,
T0251913,2023/04/23,2023/04/28,,,,,,,1746.1800,624.3300,440.7100,1.0000,0,0,2811.22
T0251913,2023/04/23,2023/04/28,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Airdrie,Ottawa,,,,,,,
T0251913,2023/04/23,2023/04/28,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Airdrie,,,,,,,
T0251914,2023/04/30,2023/05/05,,,,,,,1915.3400,624.3300,440.7100,1.0000,0,0,2980.38
T0251914,2023/04/30,2023/05/05,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Airdrie,Ottawa,,,,,,,
T0251914,2023/04/30,2023/05/05,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Airdrie,,,,,,,
T0251915,2023/05/07,2023/05/10,,,,,,,2378.4200,374.6000,278.2100,1.0000,0,0,3031.23
T0251915,2023/05/07,2023/05/10,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Airdrie,Ottawa,,,,,,,
T0251915,2023/05/07,2023/05/10,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Airdrie,,,,,,,
T0253487,2023/05/14,2023/05/19,,,,,,,2240.0300,624.3300,440.7100,1.0000,0,0,3305.07
T0253487,2023/05/14,2023/05/19,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Airdrie,Ottawa,,,,,,,
T0253487,2023/05/14,2023/05/19,"Richards, Blake",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Airdrie,,,,,,,
T0253489,2023/05/19,2023/05/19,,,,,,,159.9600,0.0000,0.0000,0.0000,0,0,159.96
T0253489,2023/05/19,2023/05/19,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Airdrie,Banff,,,,,,,
T0253489,2023/05/19,2023/05/19,"Jamieson, Robert",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Banff,Airdrie,,,,,,,
T0253488,2023/05/19,2023/05/26,,,,,,,177.2400,0.0000,16.6300,0.0000,0,0,193.87
T0253488,2023/05/19,2023/05/26,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Airdrie,Banff,,,,,,,
T0253488,2023/05/19,2023/05/26,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/19,Banff,Airdrie,,,,,,,
T0253488,2023/05/19,2023/05/26,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Airdrie,Crossfield,,,,,,,
T0253488,2023/05/19,2023/05/26,"Richards, Blake",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/26,Crossfield,Airdrie,,,,,,,
