﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McKinnon, Ron – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-54.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/23,89.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/08/12,22.49
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,127.29
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2023/09/01,0.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,348.75
Postes Canada,Affranchissement et colis postaux,2023/09/05,286.14
FORTIS BC-NATURAL GAS,Services publics,2023/09/26,48.77
JEWISH INDEPENDENT,Publicité,2023/09/27,131.25
Spin Key Media Inc.,Publicité,2023/09/28,469.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,119.68
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/09/30,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,39.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
CANADIAN SPRINGS,Eau de source,2023/10/01,37.16
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,289.25
Postes Canada,Affranchissement et colis postaux,2023/10/03,285.96
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/10/17,105.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/22,69.00
BC HYDRO,Services publics,2023/10/26,205.96
FORTIS BC-NATURAL GAS,Services publics,2023/10/26,152.44
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,654.36
Grand & Toy,Produits nettoyants,2023/10/31,31.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,13.08
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/10/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,54.00
CANADIAN SPRINGS,Eau de source,2023/11/01,105.29
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,270.00
SHAFTSBURY FINANCIAL INC.,Location de bureau,2023/11/01,5127.50
GMD Digital Limited Partnership,Publicité,2023/11/15,500.00
Stealth Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/16,245.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/11/17,105.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/20,155.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/22,69.00
FORTIS BC-NATURAL GAS,Services publics,2023/11/24,174.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,59.95
Spic & Span Sisters Inc.,Services de conciergerie et maintenance,2023/11/30,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,54.00
CANADIAN SPRINGS,Eau de source,2023/12/01,10.64
SHAFTSBURY FINANCIAL INC.,Location de bureau,2023/12/01,5127.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,62.32
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/06,133.10
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,93.48
SHAFTSBURY FINANCIAL INC.,Location de bureau,2024/01/01,5127.50
