﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chambers, Adam – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,126.00
Meta Facebook,Publicité,2023/04/06,50.00
Meta Facebook,Publicité,2023/04/06,45.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/04/14,17.42
2480102 ONTARIO INC,Location de salles pour réunions publiques,2023/04/20,247.50
The Tiny Cottager,Publicité,2023/04/24,375.00
Wagg's,Décorations de bureau,2023/05/17,16.00
Hydro One,Services publics,2023/05/18,132.45
City of Orillia Water and Sanitary Sewer Bill,Services publics,2023/05/19,93.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/23,17.54
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/23,14.28
Newmarket Hydro,Services publics,2023/05/26,113.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,69.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/02,14.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/06,14.28
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/06/08,27.00
"Enbridge ",Services publics,2023/06/13,73.51
Enbridge,Services publics,2023/06/14,164.09
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/06/14,16.00
Enbridge,Services publics,2023/06/15,89.73
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/16,17.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/16,15.23
Canadian Network Broadcasting,Publicité,2023/06/19,759.00
Rogers,Internet pour les bureaux de circonscription,2023/06/24,89.99
Rogers,Câble pour les bureaux de circonscription,2023/06/24,38.99
Rogers,Internet pour les bureaux de circonscription,2023/06/24,89.99
Rogers,Câble pour les bureaux de circonscription,2023/06/24,38.99
Hydro One,Services publics,2023/06/26,190.18
Newmarket Hydro,Services publics,2023/06/26,62.79
Rogers,Câble pour les bureaux de circonscription,2023/06/29,38.99
Rogers,Internet pour les bureaux de circonscription,2023/06/29,89.99
Rogers,Câble pour les bureaux de circonscription,2023/06/29,38.99
Rogers,Internet pour les bureaux de circonscription,2023/06/29,89.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/06/30,16.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,805.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,51.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,69.75
Postes Canada,Affranchissement et colis postaux,2023/07/04,533.07
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/06,15.17
Waggs,"Papeterie, fournitures et accessoires de bureau",2023/07/06,27.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/11,14.07
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/07/11,14.07
Enbridge,Services publics,2023/07/12,27.63
