﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T3 2024"
Fournisseur,Description,Date,Total
MUNICIPALITÉ DE PIEDMONT,Publicité,2023/04/01,500.00
Corporation du Festival de la Camerise de Rivière-Rouge,Publicité,2023/07/19,300.00
Ass. de Développement de Nominingue,Publicité,2023/08/10,400.00
Centre Publicitaire Québec,Publicité,2023/08/14,325.00
La Turquoise,Assurances pour le bureau de circonscription,2023/08/21,1252.41
Chambre de commerce de Mont-Laurier,Publicité,2023/09/01,500.00
Telus ADT Canada inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/02,120.00
Rona Deslongchamps Mont-Laurier,"Papeterie, fournitures et accessoires de bureau",2023/09/06,12.89
Maison Clothilde,Publicité,2023/09/13,300.00
Paroisse Notre-Dame de l'Alliance,Publicité,2023/09/14,400.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2023/09/20,365.00
Regroupement des associations pour la protection des lacs et cours d'eau des Hauts-Laurentides,Publicité,2023/09/20,300.00
Vidéotron,Internet pour les bureaux de circonscription,2023/09/22,69.95
Vidéotron,Câble pour les bureaux de circonscription,2023/09/22,61.90
Thunder Ride Trois-Rivières,Publicité,2023/09/24,250.00
Bureau en gros Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/09/28,65.99
"Distribution S. Brunet inc. ",Eau de source,2023/09/28,18.50
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2023/09/28,68.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,257.10
AQDR Laval-Laurentides,Publicité,2023/09/29,25.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/09/29,10.50
4417194 Canada Inc.,Publicité,2023/09/30,115.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,22.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,5.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,92.00
France Pagé,Services de conciergerie et maintenance,2023/10/01,70.00
Institut de Leadership en Gestion Inc.,Perfectionnement professionnel et formation pour les employés des députés,2023/10/04,2425.50
JOURNAL ACCÈS,Publicité,2023/10/04,520.00
Médialo Inc.,Publicité,2023/10/05,262.65
Médialo Inc.,Publicité,2023/10/05,710.60
Publicité FR,Articles promotionnels,2023/10/05,1215.00
Institut de Leadership,Autre formation et autres conférences,2023/10/08,525.00
Journal Ski-Se-Dit,Publicité,2023/10/10,295.00
JOURNAL ACCÈS,Publicité,2023/10/11,415.00
Muni-Spec Mont-Laurier,Location de salles pour réunions publiques,2023/10/12,400.00
Uniprix,"Papeterie, fournitures et accessoires de bureau",2023/10/12,8.99
Artivive,Logiciels et licences,2023/10/13,20.59
"ÉDITIONS MAIN STREET INC., LES",Publicité,2023/10/15,395.00
Épicerie Santé Tout vert Tout Pur,"Papeterie, fournitures et accessoires de bureau",2023/10/16,23.98
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/10/18,100.00
"Librairie Jaclo inc. ","Papeterie, fournitures et accessoires de bureau",2023/10/18,27.74
"Cogeco  ",Internet pour les bureaux de circonscription,2023/10/23,149.95
Municipalite de Val-Morin,Publicité,2023/10/26,300.00
Muni-Spec Mont-Laurier,Location de salles pour réunions publiques,2023/10/26,900.00
Mlle Nettoie-tout,Services de conciergerie et maintenance,2023/10/27,219.00
Vidéotron,Câble pour les bureaux de circonscription,2023/10/27,65.90
Vidéotron,Internet pour les bureaux de circonscription,2023/10/27,69.95
Club de l'Amitié Ste-Adèle,Publicité,2023/10/30,200.00
4417194 Canada Inc.,Publicité,2023/10/31,115.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/10/31,10.50
La Fondation André-Boudreau,Publicité,2023/10/31,200.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/10/31,282.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,5.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,188.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,147.60
Diffusion créative Inc.,Services professionnels de communication,2023/11/01,150.00
"Distribution S. Brunet inc. ",Eau de source,2023/11/01,18.50
Groupe LBP Immobilier Inc.,Location de bureau,2023/11/01,1700.00
Palliacco,Location de bureau,2023/11/01,2400.00
"Paradis, Geneviève",Location de bureau,2023/11/01,1043.71
AQDR Laval-Laurentides,Publicité,2023/11/02,25.00
LAURENTIDES TÉLÉCOMMUNICATION,Rénovations de bureaux,2023/11/02,3389.95
Municipalité de La Macaza,"Documents imprimés, livres, journaux et abonnements",2023/11/02,27.25
Tremblant Express,Publicité,2023/11/02,675.00
Accent Mont-Laurier,Mobilier et accessoires de bureau,2023/11/03,199.99
Accent Mont-Laurier,Mobilier et accessoires de bureau,2023/11/03,1599.99
Accent Mont-Laurier,Appareils ménagers,2023/11/03,309.99
Accent Mont-Laurier,"Services postaux, de colis postaux et de messagerie",2023/11/03,75.00
Chambre de Commerce du Grand Mont-Tremblant,Publicité,2023/11/03,500.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,648.78
PLEIN AIR HAUTE -ROUGE,Publicité,2023/11/07,400.00
Centre d'Exposition de Mont-Laurier Inc.,Publicité,2023/11/08,500.00
SECURMAX INC.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/11/09,2856.86
Adora fleuriste,Cadeaux offerts à titre protocolaire,2023/11/10,50.00
Cliches et Atelier,Services de photographie et vidéo,2023/11/10,300.00
Déménagement Hautes-Laurentides,Déménagement de bureau,2023/11/10,1580.00
Lortie et Martin,"Papeterie, fournitures et accessoires de bureau",2023/11/10,16.77
Sainte-Lucie-des-Laurentides,Publicité,2023/11/10,60.00
Artivive,Logiciels et licences,2023/11/13,21.06
France Pagé,Services de conciergerie et maintenance,2023/11/13,70.00
Cap Emploi,Publicité,2023/11/15,100.00
Mouvement Québec français des Laurentides,Publicité,2023/11/15,200.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/11/19,100.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2023/11/20,365.00
Chambre de commerce du Grand Sainte-Agathe,Publicité,2023/11/20,349.00
Librairie des Hautes-Rivières,"Documents imprimés, livres, journaux et abonnements",2023/11/21,67.90
Ville de Sainte-Adèle,"Documents imprimés, livres, journaux et abonnements",2023/11/21,39.14
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2023/11/22,22.89
Canadian Tire Mont-Tremblant,"Papeterie, fournitures et accessoires de bureau",2023/11/23,87.98
Cogeco,Internet pour les bureaux de circonscription,2023/11/23,149.95
Cogeco,Câble pour les bureaux de circonscription,2023/11/23,237.91
La Boutique Techno Ste-Agathe,"Papeterie, fournitures et accessoires de bureau",2023/11/24,199.97
La Boutique Techno Ste-Agathe,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/11/24,813.74
Lortie et Martin,"Papeterie, fournitures et accessoires de bureau",2023/11/24,59.57
Vidéotron,Câble pour les bureaux de circonscription,2023/11/24,65.90
Vidéotron,Internet pour les bureaux de circonscription,2023/11/24,69.95
Le Rucher collectif,Cadeaux offerts à titre protocolaire,2023/11/26,90.00
France Pagé,Services de conciergerie et maintenance,2023/11/28,70.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/11/28,103.64
SaniDépôt,"Papeterie, fournitures et accessoires de bureau",2023/11/28,139.80
Canadian Tire Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/11/29,89.98
MOISSON LAURENTIDES,Publicité,2023/11/29,500.00
Walmart Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/11/29,59.88
4417194 Canada Inc.,Publicité,2023/11/30,115.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/11/30,10.50
House of Commons / Chambre des communes,Affranchissement et colis postaux,2023/11/30,87.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,188.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,144.40
Groupe LBP Immobilier Inc.,Location de bureau,2023/12/01,1700.00
Palliacco,Location de bureau,2023/12/01,2400.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/12/02,100.00
Culture Laurentides,Publicité,2023/12/04,250.00
Fondation Lionel-Groulx,Publicité,2023/12/05,300.00
AQDR Laval-Laurentides,Publicité,2023/12/06,25.00
"Distribution S. Brunet inc. ",Eau de source,2023/12/06,28.50
Journal Ski-Se-Dit,Publicité,2023/12/06,680.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Comité des Loisirs de Brébeuf,Publicité,2023/12/08,250.00
Familiprix,"Papeterie, fournitures et accessoires de bureau",2023/12/09,20.00
Journal Ski-Se-Dit,Publicité,2023/12/11,295.00
Artivive,Logiciels et licences,2023/12/13,20.93
Jean Coutu Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/12/13,16.99
Adora Fleuriste,Cadeaux offerts à titre protocolaire,2023/12/14,50.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2023/12/15,395.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/12/16,100.00
France Pagé,Services de conciergerie et maintenance,2023/12/17,70.00
Sainte-Agathe-des-Arts,Publicité,2023/12/20,400.00
Groupe LBP Immobilier Inc.,Location de bureau,2024/01/01,1700.00
Palliacco,Location de bureau,2024/01/01,2400.00
