﻿"Députés – Rapport détaillé sur les frais d’accueil – Desilets, Luc – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/30,Rosemère,125,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0354560,Super C,13.99
2023/09/30,Rosemère,75,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354833,"Pilon, Stéphane",200.00
2023/10/10,Saint-Eustache,6,Planifier les priorités et les activités du député,Organiser une réunion,M0355569,Le Piment Vert,139.00
2023/10/16,Ottawa,125,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0357812,House of Commons Food Services — Services de restauration de la Chambre des communes,460.80
2023/11/14,Saint-Eustache,2,Planifier les priorités et les activités du député,Organiser une réunion,M0359563,Boston pizza,59.76
2023/11/15,Saint-Eustache,0,Rencontrer des électeurs,Activité ou événement communautaire,M0355990,CCI2M,148.00
2023/11/16,Saint-Eustache,3,Planifier les priorités et les activités du député,Organiser une réunion,M0359563,Eggspress Saint-Eustache,21.40
2023/11/22,Gatineau,2,Planifier les priorités et les activités du député,Organiser une réunion,M0360134,Le Cellier,214.00
2023/11/22,Ottawa,7,Planifier les priorités et les activités du député,Organiser une réunion,M0360134,Services de restauration,183.50
2023/11/26,Saint-Antoine-sur-Richelieu,1,Rencontrer des électeurs,Activité ou événement communautaire,M0361867,Rassemblement pour un pays souverain,100.00
2023/12/07,Boisbriand,0,Échanger avec des dignitaires,Activité ou événement communautaire,M0361829,CCITB,55.00
