﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T1 2022"
Fournisseur,Description,Date,Total
METCHOSIN MUSE,Publicité,2021/03/02,130.00
IL Greco Holdings LTD,Location de bureau et frais connexes,2021/04/01,3565.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,241.58
Start.ca,Internet pour la résidence principale des employés (COVID-19),2021/04/01,75.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/04/12,104.95
Telus,Internet pour la résidence principale des employés (COVID-19),2021/04/14,101.65
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2021/04/16,2278.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/04/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/04/24,142.26
Churley Fred,Services de conciergerie et maintenance,2021/04/27,240.00
Black Press Group Ltd.,Publicité,2021/04/30,3188.75
Lookout Newspaper & Creative Services,Publicité,2021/04/30,270.00
IL Greco Holdings LTD,Location de bureau et frais connexes,2021/05/01,3565.63
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,272.78
Start.ca,Internet pour la résidence principale des employés (COVID-19),2021/05/01,75.00
Mailchimp,Services professionnels de communication,2021/05/04,109.52
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,214.44
Bell,Internet pour la résidence principale des employés (COVID-19),2021/05/12,104.95
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/12,178.61
Telus,Internet pour la résidence principale des employés (COVID-19),2021/05/14,101.65
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.32
Canada Post – Postes Canada,Services de messagerie,2021/05/17,22.32
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.62
BC HYDRO,Services publics,2021/05/21,99.23
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/05/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/05/24,142.26
"LAMAR COMPANIES, THE",Publicité,2021/05/25,2730.00
"LAMAR COMPANIES, THE",Services professionnels de communication,2021/05/25,650.00
Churley Fred,Services de conciergerie et maintenance,2021/05/30,360.00
Black Press Group Ltd.,Publicité,2021/05/31,1891.37
Lookout Newspaper & Creative Services,Publicité,2021/05/31,270.00
IL Greco Holdings LTD,Location de bureau et frais connexes,2021/06/01,3565.63
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/04,27.96
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/06/04,27.96
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,216.15
Canada Post – Postes Canada,Services de messagerie,2021/06/17,44.10
Canada Post – Postes Canada,Services de messagerie,2021/06/17,22.62
IL Greco Holdings LTD,Location de bureau et frais connexes,2021/07/01,3565.63
