﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T2 2021"
Fournisseur,Description,Date,Total
 promo.com,Renouvellement de licences,2020/05/09,49.00
Home depot,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/01,93.98
Paddle.com,Renouvellement de licences,2020/06/05,21.00
 promo.com,Renouvellement de licences,2020/06/09,49.00
Bell,Câble et internet (frais),2020/06/10,121.00
Zoom,Renouvellement de licences,2020/06/10,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
VIVA Media inc.,Publicité,2020/06/17,790.00
#LesChasseursdeRoues,Publicité,2020/06/18,250.00
Zoom,Renouvellement de licences,2020/06/18,20.00
"Restream, Inc.",Renouvellement de licences,2020/06/23,19.00
" CJVD FM 100,1",Publicité,2020/06/25,550.00
Home depot,Réparation de matériel de bureau,2020/06/25,5.49
Home depot,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/25,405.82
"Restream, Inc.",Renouvellement de licences,2020/06/25,28.21
Zoom,Renouvellement de licences,2020/06/25,53.00
"Valerie Provost Photography ",Services de photographie et vidéo,2020/06/26,150.00
Your Local Journal,Publicité,2020/06/26,710.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,177.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
Facebook,Publicité,2020/07/01,6.08
Mailchimp,Renouvellement de licences,2020/07/01,80.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.52
R-Mobile,Réparation de matériel de télécommunication,2020/07/02,80.00
Neomedia,Publicité,2020/07/07,416.67
Brenmar Media,Publicité,2020/07/08,600.00
Best Buy,Matériel informatique,2020/07/10,40.19
Costco,"Papeterie, fournitures et accessoires de bureau",2020/07/10,71.46
Zoom,Renouvellement de licences,2020/07/10,20.00
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/17,94.96
Costco,Produits nettoyants,2020/07/17,78.95
Costco,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/17,104.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,5.04
Zoom,Renouvellement de licences,2020/07/18,20.00
restream,Renouvellement de licences,2020/07/23,65.60
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2020/07/24,89.98
Costco,Produits nettoyants,2020/07/24,26.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/27,31.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/27,30.71
Facebook,Publicité,2020/07/31,113.07
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2020/08/01,2661.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,77.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,266.76
