﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Spengemann, Sven – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
Bell,Internet pour les bureaux de circonscription,2021/10/28,99.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Shutterstock,Logiciels et licences,2021/11/03,37.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/04,92.00
Enbridge,Services publics,2021/11/10,225.71
Amazon,Services de communications images/vidéos,2021/11/30,139.96
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/11/30,340.83
Rogers Wireless – Rogers sans-fil,Interurbain,2021/12/01,23.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,275.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,0.90
Shutterstock,Logiciels et licences,2021/12/01,38.52
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2021/12/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
Bell,Services publics,2021/12/03,38.16
Bell,Services publics,2021/12/03,38.16
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/04,12.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/04,29.99
Home Depot,"Papeterie, fournitures et accessoires de bureau",2021/12/05,13.55
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/08,50.55
Flinstone Glass,Rénovations de bureaux,2021/12/08,1711.33
Culligan,Eau de source,2021/12/09,46.00
Alectra,Services publics,2021/12/10,148.01
THN Media,Publicité,2021/12/12,495.00
Culligan,Location d'équipement (non lié à l'accueil),2021/12/14,9.95
Culligan,Location d'équipement (non lié à l'accueil),2021/12/14,9.95
Culligan,Location d'équipement (non lié à l'accueil),2021/12/14,9.95
Protection Plus Inc.,Réparation de matériel de bureau,2021/12/16,99.00
Canadian Tire,Produits nettoyants,2021/12/23,34.99
Staples,"Papeterie, fournitures et accessoires de bureau",2021/12/23,34.99
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/23,26.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/12/23,23.66
Shutterstock,Logiciels et licences,2021/12/24,38.58
Bell,Internet pour les bureaux de circonscription,2021/12/28,104.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.63
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/12/31,116.13
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,38.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,159.77
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,275.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,0.45
Rogers Wireless – Rogers sans-fil,Interurbain,2022/01/01,65.25
Shutterstock,Logiciels et licences,2022/01/01,38.27
Vanguard Cleaning Systems GTA West,Services de conciergerie et maintenance,2022/01/01,225.00
PRIMECONTACT INC.,Publicité,2022/01/04,736.61
