﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,14.66
Vi Tran,Services de conciergerie et maintenance,2022/04/30,300.00
"SHIH-TAI ARTS & CRAFTS LTD. ","Papeterie, fournitures et accessoires de bureau",2022/05/06,395.50
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,109.25
Lawasani Co.,Réparation de mobilier de bureau et de machinerie,2022/05/20,226.00
Flowers By Terry,Cadeaux offerts à titre protocolaire,2022/05/22,90.39
Vi Tran,Services de conciergerie et maintenance,2022/05/31,300.00
ZHIXI CUI,Services de conciergerie et maintenance,2022/06/30,285.00
"Wix.com ",Services professionnels de communication,2022/07/06,-214.79
ZHIXI CUI,Services de conciergerie et maintenance,2022/07/31,300.00
ZHIXI CUI,Services de conciergerie et maintenance,2022/08/31,255.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,260.50
"Dayspring ",Location de salles pour réunions publiques,2022/09/21,300.00
ZHIXI CUI,Services de conciergerie et maintenance,2022/09/30,240.00
Hindi Abroad Media nc.,Publicité,2022/10/21,26.32
The Weekly Asian Connections,Publicité,2022/10/25,35.00
ZHIXI CUI,Services de conciergerie et maintenance,2022/10/31,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,347.25
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,425.75
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/11/01,698.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/11/01,698.00
"Auroran Newspaper Company Ltd, The",Publicité,2022/11/10,140.00
Merk Photography,Publicité,2022/11/18,250.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/30,70.48
Rogers,Internet pour les bureaux de circonscription,2022/11/30,82.82
Zhixi Cui,Services de conciergerie et maintenance,2022/11/30,360.00
ZHIXI CUI,Services de conciergerie et maintenance,2022/11/30,360.00
"CBP Marketing Inc. ",Articles promotionnels,2022/12/01,857.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,338.25
"Auroran Newspaper Company Ltd, The",Publicité,2022/12/22,140.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,101.88
Grand & Toy,Produits nettoyants,2022/12/31,14.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,548.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,415.21
Rogers,Internet pour les bureaux de circonscription,2022/12/31,82.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,297.65
ZHIXI CUI,Services de conciergerie et maintenance,2022/12/31,390.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2023/01/01,2414.52
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,11.21
