﻿"Députés – Rapport détaillé sur les frais d’accueil – McPherson, Heather – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/07,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342962,Parliamentary Restaurant,174.71
2023/06/07,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342962,Marriott Ottawa - SPIN KITCHEN & BAR,55.78
2023/06/10,Edmonton,0,Rencontrer des électeurs,Activité ou événement communautaire,M0342962,Evenbrite - 18th Annual Mayor`s Pride Brunch,75.88
2023/06/30,Edmonton,25,Rencontrer des électeurs,Activité ou événement communautaire,M0347168,Flirt Cupcakes,62.98
2023/07/01,Edmonton,240,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0345719,Pinocchio Italien Ice Cream Co Ltd.,912.00
2023/07/01,Edmonton,240,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0347004,Wholesale Club,51.90
2023/07/04,Edmonton,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0346288,Often Dining,94.16
2023/07/05,Edmonton,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0347168,Italian Centre Shop South Ltd.,141.12
2023/07/05,Edmonton,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0347168,ACME Meat Market,126.67
2023/07/06,Edmonton,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347168,To-Go 66,48.00
2023/07/12,Edmonton,25,Rencontrer des électeurs,Organiser une réunion,M0349910,Upper Crust Deli,42.00
2023/07/22,Edmonton,106,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0347127,Flirt Cupcake,164.45
2023/07/22,Edmonton,106,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0347127,WALMART,38.82
2023/07/22,Edmonton,106,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0347127,Safeway,43.26
2023/08/02,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0349910,Highlevel Diner,83.49
2023/08/09,Edmonton,341,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0350145,K & K Foodliner,197.62
2023/08/09,Edmonton,341,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0350145,Walmart,4.97
2023/08/09,Edmonton,341,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0350145,K & K Foodliner Inc.,824.47
2023/08/09,Edmonton,341,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0350145,Starbucks Coffee #16810,145.00
2023/08/16,Edmonton,208,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350767,Pinocchio Italien Ice Cream Co Ltd.,528.00
2023/08/16,Edmonton,208,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350768,Wholesale Club,24.53
2023/08/17,Edmonton,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0350547,The BAR at Fleisch,48.40
2023/08/19,Edmonton,203,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0350767,Pinocchio Italien Ice Cream Co Ltd.,480.00
2023/08/24,Edmonton,29,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351387,Lucy's Sweets Ltd,32.50
2023/08/24,Edmonton,29,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351387,Wholesale Club,23.34
2023/08/24,Edmonton,29,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351387,Real Canadian Superstore,262.00
2023/08/28,Edmonton,0,Rencontrer des électeurs,Organiser une réunion,M0351491,ACE Coffee Roasters,55.00
2023/09/08,Ottawa,1,Planifier les priorités et les activités du député,Organiser une réunion,M0353414,The Clarendon Tavern,62.53
