﻿"Députés – Rapport détaillé sur les frais d’accueil – Hanley, Brendan – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/15,Ottawa,25,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0340596,House of Commons Food Services — Services de restauration de la Chambre des communes,190.30
2023/04/01,Whitehorse,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0336807,Shoppers Drug Mart,5.59
2023/04/12,Whitehorse,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337739,Gather Cafe & Taphouse,51.76
2023/04/13,Whitehorse,90,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0337743,Shoppers Drug Mart,34.93
2023/04/13,Whitehorse,2,Échanger avec des dignitaires,Organiser une réunion,M0337739,Creperie La Petite Maison,29.71
2023/04/13,Whitehorse,90,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0337743,Your Independent Grocer Whitehorse,41.00
2023/04/14,Whitehorse,3,Échanger avec des dignitaires,Organiser une réunion,M0337739,The Railwork Lounge,15.46
2023/04/27,Whitehorse,0,Célébrer un événement important,Activité ou événement communautaire,M0339258,Whitehorse Chamber of Commerce,148.00
2023/04/28,Whitehorse,20,Rencontrer des électeurs,Organiser une réunion,M0339258,Tim Hortons,10.29
2023/05/08,Ottawa,3,Célébrer un événement important,Organiser un événement pour les employés,M0338409,Prova Bar and Kitchen,68.00
2023/05/12,Watson Lake,0,Rencontrer des électeurs,Activité ou événement communautaire,M0341255,Association of Yukon Communities,55.00
2023/05/16,Whitehorse,2,Rencontrer des électeurs,Organiser une réunion,M0338409,Burnt Toast Cafe,38.60
