﻿"Députés – Rapport détaillé sur les frais de déplacement – Fillmore, Andy – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231273,2022/01/25,2022/06/02,,,,,,,0.0000,122.9700,0.0000,0,0,0,122.97
T0231273,2022/01/25,2022/06/02,"Fillmore, Andy",Député,Résidence secondaire,2022/01/25,Ottawa,Ottawa,,,,,,,
T0231273,2022/01/25,2022/06/02,"Fillmore, Andy",Député,Résidence secondaire,2022/02/24,Ottawa,Ottawa,,,,,,,
T0231273,2022/01/25,2022/06/02,"Fillmore, Andy",Député,Résidence secondaire,2022/03/26,Ottawa,Ottawa,,,,,,,
T0231365,2022/04/10,2022/06/28,,,,,,,0.0000,195.0000,0.0000,0,0,0,195.00
T0231365,2022/04/10,2022/06/28,"Fillmore, Andy",Député,Résidence secondaire,2022/06/11,Ottawa,Ottawa,,,,,,,
T0231365,2022/04/10,2022/06/28,"Fillmore, Andy",Député,Résidence secondaire,2022/04/11,Ottawa,Ottawa,,,,,,,
T0231365,2022/04/10,2022/06/28,"Fillmore, Andy",Député,Résidence secondaire,2022/05/11,Ottawa,Ottawa,,,,,,,
T0230582,2022/06/14,2022/06/17,,,,,,,894.8000,281.2300,413.3900,1.0000,0,0,1589.42
T0230582,2022/06/14,2022/06/17,"Lambert, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Halifax,Ottawa,,,,,,,
T0230580,2022/06/14,2022/06/17,,,,,,,902.6200,281.2300,413.3900,1.0000,0,0,1597.24
T0230580,2022/06/14,2022/06/17,"MacKinnon, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Halifax,Ottawa,,,,,,,
T0230580,2022/06/14,2022/06/17,"MacKinnon, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Halifax,Ottawa,,,,,,,
T0230583,2022/06/14,2022/06/17,,,,,,,894.8000,281.2300,413.3900,1.0000,0,0,1589.42
T0230583,2022/06/14,2022/06/17,"Drillio, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Halifax,Ottawa,,,,,,,
T0230582,2022/06/14,2022/06/17,"Lambert, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Halifax,Ottawa,,,,,,,
T0230583,2022/06/14,2022/06/17,"Drillio, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Halifax,Ottawa,,,,,,,
T0230582,2022/06/14,2022/06/17,"Lambert, Mackenzie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0230580,2022/06/14,2022/06/17,"MacKinnon, Alexander",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0230583,2022/06/14,2022/06/17,"Drillio, Jennifer",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
