﻿"Députés – Rapport détaillé sur les frais de déplacement – Dreeshen, Earl – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219475,2021/11/21,2021/11/26,,,,,,,836.6600,0.0000,0.0000,1.0000,0,0,836.66
T0219475,2021/11/21,2021/11/26,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Pine Lake,Ottawa,,,,,,,
T0219475,2021/11/21,2021/11/26,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Pine Lake,,,,,,,
T0221655,2021/12/01,2021/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0221655,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Résidence secondaire,2021/12/01,Ottawa,Ottawa,,,,,,,
T0222336,2021/12/01,2021/12/31,,,,,,,829.4600,0.0000,0.0000,0.0000,0.0000,0,829.46
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour prendre la parole lors d’une activité,2021/12/03,Pine Lake,Red Deer,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Pine Lake,Red Deer,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/22,Red Deer,Pine Lake,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/26,Pine Lake,Innisfail,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/26,Innisfail,Pine Lake,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/28,Pine Lake,Olds,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/28,Olds,Pine Lake,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/31,Pine Lake,Red Deer,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/31,Red Deer,Pine Lake,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour prendre la parole lors d’une activité,2021/12/03,Red Deer,Pine Lake,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/11,Pine Lake,Olds,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/11,Olds,Pine Lake,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/17,Pine Lake,Olds,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/17,Olds,Pine Lake,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/18,Pine Lake,Hinton,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/19,Hinton,Rocky Mountain House,,,,,,,
T0222336,2021/12/01,2021/12/31,"Dreeshen, Earl",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/12/19,Rocky Mountain House,Pine Lake,,,,,,,
T0220834,2021/12/05,2021/12/10,,,,,,,2606.3500,0.0000,327.7700,1.0000,0,0,2934.12
T0220834,2021/12/05,2021/12/10,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Pine Lake,Ottawa,,,,,,,
T0220834,2021/12/05,2021/12/10,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Pine Lake,,,,,,,
T0220849,2021/12/12,2021/12/16,,,,,,,2544.7900,0.0000,347.0500,1.0000,0,0,2891.84
T0220849,2021/12/12,2021/12/16,"Dreeshen, Earl",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Pine Lake,Ottawa,,,,,,,
