﻿"Députés – Rapport détaillé sur les frais de déplacement – Simms, Scott – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211841,2020/11/01,2020/11/30,,,,,,,71.8800,0.0000,0.0000,0.0000,0,0,71.88
T0211841,2020/11/01,2020/11/30,"Simms, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Gander,Ottawa,,,,,,,
T0208443,2020/11/18,2020/12/17,,,,,,,0.0000,130.9900,0.0000,0,0,0,130.99
T0208443,2020/11/18,2020/12/17,"Simms, Scott",Député,Résidence secondaire,2020/11/18,Ottawa,Ottawa,,,,,,,
T0207513,2020/11/19,2020/11/20,,,,,,,187.7000,0.0000,0.0000,0.0000,0,0,187.70
T0207513,2020/11/19,2020/11/20,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/19,Lewisporte,Gander,,,,,,,
T0207513,2020/11/19,2020/11/20,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/19,Gander,Grand Falls-Windsor,,,,,,,
T0207513,2020/11/19,2020/11/20,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/19,Grand Falls-Windsor,Lewisporte,,,,,,,
T0207513,2020/11/19,2020/11/20,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/20,Lewisporte,Gander,,,,,,,
T0207513,2020/11/19,2020/11/20,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/20,Gander,Grand Falls-Windsor,,,,,,,
T0207513,2020/11/19,2020/11/20,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/20,Grand Falls-Windsor,Lewisporte,,,,,,,
T0208444,2020/11/22,2020/11/22,,,,,,,869.4700,0.0000,98.9300,0.5000,0,0,968.40
T0208444,2020/11/22,2020/11/22,"Simms, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Gander,Ottawa,,,,,,,
T0210536,2020/11/22,2021/02/26,,,,,,,0.0000,0.0000,2671.0700,0.0000,0,0,2671.07
T0210536,2020/11/22,2021/02/26,"Simms, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/22,Gander,Ottawa,,,,,,,
T0208441,2020/12/11,2020/12/11,,,,,,,89.6600,0.0000,0.0000,0.0000,0,0,89.66
T0208441,2020/12/11,2020/12/11,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/11,Grand Falls-Windsor,Gander,,,,,,,
T0208441,2020/12/11,2020/12/11,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/11,Gander,Grand Falls-Windsor,,,,,,,
T0209220,2020/12/16,2021/01/15,,,,,,,0.0000,154.8900,0.0000,0,0,0,154.89
T0209220,2020/12/16,2021/01/15,"Simms, Scott",Député,Résidence secondaire,2020/12/16,Ottawa,Ottawa,,,,,,,
T0208727,2020/12/17,2020/12/17,,,,,,,90.5800,0.0000,0.0000,0.0000,0,0,90.58
T0208727,2020/12/17,2020/12/17,"Higgins, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/17,Gander,Grand Falls-Windsor,,,,,,,
T0208727,2020/12/17,2020/12/17,"Higgins, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/17,Grand Falls-Windsor,Gander,,,,,,,
T0208729,2020/12/18,2020/12/18,,,,,,,89.6600,0.0000,0.0000,0.0000,0,0,89.66
T0208729,2020/12/18,2020/12/18,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/18,Grand Falls-Windsor,Gander,,,,,,,
T0208729,2020/12/18,2020/12/18,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/18,Gander,Grand Falls-Windsor,,,,,,,
200468635,2021/01/01,2021/01/31,,,,,,,0.0000,168.0000,0.0000,0,0,0,168.00
200468635,2021/01/01,2021/01/31,"Simms, Scott",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
T0209436,2021/01/16,2021/02/15,,,,,,,0.0000,94.9500,0.0000,0,0,0,94.95
T0209436,2021/01/16,2021/02/15,"Simms, Scott",Député,Résidence secondaire,2021/01/16,Ottawa,Ottawa,,,,,,,
T0209409,2021/01/17,2021/01/20,,,,,,,261.6400,492.8300,395.7100,0,0.0000,0,1150.18
T0209409,2021/01/17,2021/01/20,"Hooper, Cindy",Employé,Pour assister à une réunion du caucus régional ou provincial,2021/01/17,Bishop's Falls,Corner Brook,,,,,,,
T0209409,2021/01/17,2021/01/20,"Hooper, Cindy",Employé,Pour assister à une réunion du caucus régional ou provincial,2021/01/20,Corner Brook,Bishop's Falls,,,,,,,
T0209407,2021/01/18,2021/01/18,,,,,,,90.5200,0.0000,0.0000,0.0000,0,0,90.52
T0209407,2021/01/18,2021/01/18,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/01/18,Grand Falls-Windsor,Gander,,,,,,,
