﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beech, Terry – T2 2023"
Fournisseur,Description,Date,Total
Apple,Logiciels et licences,2022/04/04,1.38
4Imprint,Articles promotionnels,2022/05/02,2397.90
Apple,Logiciels et licences,2022/05/04,1.38
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/05/19,70.00
Shaw,Internet pour les bureaux de circonscription,2022/05/21,128.35
Bell,Internet pour les bureaux de circonscription,2022/06/01,96.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,57.00
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/06/02,70.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Shaw,Internet pour les bureaux de circonscription,2022/06/21,128.35
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/06/26,35.00
Glacier Media Group,Publicité,2022/06/30,155.00
Glacier Media Group,Publicité,2022/06/30,158.32
GoDaddy Microsoft 365,Logiciels et licences,2022/06/30,35.88
Grand & Toy,Produits nettoyants,2022/06/30,60.27
Bell,Internet pour les bureaux de circonscription,2022/07/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,34.24
Price ALARMS Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,77.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,52.00
Your Brand Media,Publicité,2022/07/01,15120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,245.47
SBV Cleaning,Services de conciergerie et maintenance,2022/07/06,70.00
SBV Professional Cleaning Services,Services de conciergerie et maintenance,2022/07/06,70.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,81.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,45.58
SBV Cleaning,Services de conciergerie et maintenance,2022/07/20,70.00
Shaw,Internet pour les bureaux de circonscription,2022/07/21,128.35
Grand & Toy,Matériel de bureau,2022/07/31,128.39
Indeed,Services professionnels de communication,2022/07/31,95.55
Bell,Internet pour les bureaux de circonscription,2022/08/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,34.24
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,44.61
Trinden Enterprises Ltd,Location de bureau,2022/08/01,2665.00
Trinden Enterprises Ltd,Frais connexes de location de bureau,2022/08/01,1012.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,4.58
SBV Cleaning Services,Services de conciergerie et maintenance,2022/08/04,70.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,246.22
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,260.97
Grand & Toy,Produits nettoyants,2022/08/31,91.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,34.24
Trinden Enterprises Ltd,Frais connexes de location de bureau,2022/09/01,1012.41
Trinden Enterprises Ltd,Location de bureau,2022/09/01,2665.00
Trinden Enterprises Ltd,Frais connexes de location de bureau,2022/10/01,1012.41
Trinden Enterprises Ltd,Location de bureau,2022/10/01,2665.00
