﻿"Députés – Rapport détaillé sur les frais de déplacement – Bendayan, Rachel – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242230,2021/11/11,2021/11/11,,,,,,,5.6600,0.0000,0.0000,0,0.0000,0,5.66
T0242230,2021/11/11,2021/11/11,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Outremont,Montreal,,,,,,,
T0242226,2021/12/01,2021/12/01,,,,,,,5.6600,0.0000,0.0000,0,0.0000,0,5.66
T0242226,2021/12/01,2021/12/01,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,Outremont,Montreal,,,,,,,
T0242226,2021/12/01,2021/12/01,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,Montreal,Outremont,,,,,,,
T0242437,2022/05/03,2022/05/27,,,,,,,48.5100,0.0000,0.0000,0.0000,0,0,48.51
T0242437,2022/05/03,2022/05/27,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/03,Montréal,Outremont,,,,,,,
T0242437,2022/05/03,2022/05/27,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/19,Outremont,Montréal,,,,,,,
T0242437,2022/05/03,2022/05/27,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/27,Montréal,Outremont,,,,,,,
T0242446,2022/08/18,2022/08/23,,,,,,,58.2200,0.0000,0.0000,0,0.0000,0,58.22
T0242446,2022/08/18,2022/08/23,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Outremont,Montreal,,,,,,,
T0242446,2022/08/18,2022/08/23,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/18,Montreal,Outremont,,,,,,,
T0242446,2022/08/18,2022/08/23,"Joudani, Khaoula",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/08/23,Outremont,Montreal,,,,,,,
T0242244,2022/09/19,2022/10/28,,,,,,,1104.9700,0.0000,1808.0200,5.5000,0,0,2912.99
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Montréal,Ottawa,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Outremont,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Outremont,Ottawa,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/28,Ottawa,Outremont,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/23,Ottawa,Montréal,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/26,Montréal,Ottawa,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Montréal,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Montréal,Ottawa,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Ottawa,Montréal,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Outremont,Ottawa,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Outremont,,,,,,,
T0242244,2022/09/19,2022/10/28,"Bendayan, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/16,Outremont,Ottawa,,,,,,,
T0242249,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0242249,2022/10/01,2022/10/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/10/01,Ottawa,Ottawa,,,,,,,
T0242250,2022/11/01,2022/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0242250,2022/11/01,2022/11/30,"Bendayan, Rachel",Député,Résidence secondaire,2022/11/01,Ottawa,Ottawa,,,,,,,
T0242299,2022/11/01,2022/11/30,,,,,,,78.1000,0.0000,0.0000,0,0.0000,0,78.10
