﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Virani, Arif – T3 2021"
Fournisseur,Description,Date,Total
Rogers,Internet (COVID19),2020/04/01,75.00
Fido,Internet (COVID19),2020/04/20,34.53
Rogers,Internet (COVID19),2020/05/01,75.00
Fido,Internet (COVID19),2020/05/20,32.50
Rogers,Internet (COVID19),2020/06/01,75.00
Fido,Internet (COVID19),2020/06/20,32.50
Rogers,Internet (COVID19),2020/07/01,75.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/07/10,40.59
BELL CANADA,Câble et internet (frais),2020/07/10,113.06
Fido,Internet (COVID19),2020/07/20,41.43
Mailchimp,Services professionnels de communication,2020/07/25,59.95
Rogers,Internet (COVID19),2020/08/01,75.00
BELL CANADA,Câble et internet (frais),2020/08/10,113.06
Amazon,"Papeterie, fournitures et accessoires de bureau",2020/08/12,54.95
Fido,Internet (COVID19),2020/08/20,41.17
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.87
Mailchimp,Services professionnels de communication,2020/08/25,59.04
Toronto Eco Cleaning,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/31,90.00
Rogers,Internet (COVID19),2020/09/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,46.75
Apple,Plans de données pour les appareils iPad et PlayBook,2020/09/08,1.29
Rogers,Internet (COVID19),2020/09/09,49.77
BELL CANADA,Câble et internet (frais),2020/09/10,113.06
Costco,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/11,224.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/13,24.25
Dollarama,Articles promotionnels,2020/09/18,369.99
Fido,Internet (COVID19),2020/09/20,41.39
Toronto Hydro-Electric Systems Ltd.,Services publics,2020/09/21,117.53
BELL CANADA,Internet (COVID19),2020/09/22,105.95
Select Signs,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/23,75.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,20.66
Mailchimp,Services professionnels de communication,2020/09/25,68.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,34.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,248.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers,Internet (COVID19),2020/10/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,29.75
Snapd Bloor West,Publicité,2020/10/01,450.00
Hi-Rise Newspaper,Publicité,2020/10/06,526.80
Staples,Toner,2020/10/06,99.29
"Baniqued, Enrique Miguel",Services de photographie et vidéo,2020/10/07,250.00
BELL CANADA,Câble et internet (frais),2020/10/10,115.00
PRIMECONTACT INC.,Services professionnels de communication,2020/10/13,740.63
Toronto Eco Cleaning,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/13,90.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/10/14,90.00
