﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Plamondon, Louis – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,92.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,2.00
Immeubles Jean Cournoyer Inc,Location de bureau,2023/04/01,800.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,108.50
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau,2023/04/01,521.85
Club Relance Jeunesse Visitandine,Publicité,2023/04/03,250.00
"Événements Festifs, Les",Publicité,2023/04/03,500.00
FADOQ de Nicolet,Publicité,2023/04/03,300.00
Halte Soleil maison de répit,Publicité,2023/04/03,250.00
LES ÉDITIONS L.D.,Publicité,2023/04/03,425.00
"2 Rives, Les",Publicité,2023/04/04,430.00
Service de traiteur mobile B.R. Enr.,Publicité,2023/04/06,300.00
Audrey-Ann Pirrera,Publicité,2023/04/11,200.00
Club Flandrien Organisation,Publicité,2023/04/11,250.00
Dek Hockey Sorel-Tracy,Publicité,2023/04/12,500.00
ESFL,Publicité,2023/04/12,150.00
FONDATION ALBATROS,Publicité,2023/04/13,500.00
Théâtre Tire-Toi une bûche,Publicité,2023/04/13,300.00
APSMCQ,Publicité,2023/04/14,150.00
Club de patinage artistique de Sorel-Tracy,Publicité,2023/04/16,300.00
Grand Choeur Sorel-Tracy,Publicité,2023/04/16,400.00
La Traverse du Sentier,Publicité,2023/04/17,400.00
"Napperon de la recherche 2013, Le",Publicité,2023/04/17,250.00
APPAQ,Publicité,2023/04/18,400.00
Association Baseball Nicolet Bombardiers,Publicité,2023/04/18,300.00
Fondation école secondaire Jean-Nicolet,Publicité,2023/04/21,400.00
"Aut'journal, L'",Publicité,2023/04/24,352.80
Municipalité de St-David,Publicité,2023/04/24,250.00
"2 Rives, Les",Publicité,2023/04/25,430.00
Diabète Mauricie,Publicité,2023/04/25,500.00
"Clé des Chants de Nicolet, La",Publicité,2023/04/27,150.00
Association de la fibromyalgie du Bas-Richelieu,Publicité,2023/04/28,250.00
"Bouchard-Gauthier, Raphaëlle",Soutien de bureau,2023/04/28,1500.00
Immeubles Jean Cournoyer Inc,Location de bureau,2023/05/01,800.00
RODÉO 255,Publicité,2023/05/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,92.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau,2023/05/01,521.85
"Légion royale canadienne, Filiale 117",Publicité,2023/05/03,400.00
S.S.J.B.R.Y.,Publicité,2023/05/03,250.00
CLUB DE GOLF GODEFROY,Publicité,2023/05/04,500.00
Pickelball Sorel-Tracy (PST),Publicité,2023/05/04,250.00
"Roy, Charles-Antoine",Soutien de bureau,2023/05/05,1500.00
Festival Country de Sainte-Anne-de-Sorel,Publicité,2023/05/08,500.00
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/08,561.90
TECHNET ELECTRONICS INC.,"Fret, messagerie et camionnage",2023/05/08,23.50
"2 Rives, Les",Publicité,2023/05/09,430.00
Chorale Les Coeurs Joyeux,Publicité,2023/05/15,150.00
Culture Centre-du-Québec,Publicité,2023/05/15,500.00
"2 Rives, Les",Publicité,2023/05/16,430.00
MARLINS DE SOREL-TRACY,Publicité,2023/05/16,499.00
Icimédias Inc.,Publicité,2023/05/17,500.00
Organisations unies pour l'indépendance,Publicité,2023/05/17,300.00
9462-1943 QUÉBEC INC,Publicité,2023/05/18,500.00
Société d'agriculture de Bécancour,Publicité,2023/05/18,250.00
Fondation le St.Vic,Publicité,2023/05/20,500.00
Société Agriculture Richelieu,Publicité,2023/05/21,500.00
SP Canada Centre-du-Québec,Publicité,2023/05/30,300.00
Immeubles Jean Cournoyer Inc,Location de bureau,2023/06/01,800.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau,2023/06/01,521.85
Postes Canada,Services de messagerie,2023/06/14,20.15
Association des Grondin d'Amérique Inc.,Publicité,2023/06/19,300.00
Immeubles Jean Cournoyer Inc,Location de bureau,2023/07/01,800.00
SYNDICAT DES ENSEIGNANTS (LES),Location de bureau,2023/07/01,521.85
