﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hajdu, Patty – T4 2022"
Fournisseur,Description,Date,Total
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2021/06/30,217.76
RBC,Frais bancaires et commandes de chèques,2021/07/20,10.95
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2021/07/22,103.04
Purolator,"Services postaux, de colis postaux et de messagerie",2021/08/06,28.78
RBC,Frais bancaires et commandes de chèques,2021/08/20,10.95
"RBC ",Frais bancaires et commandes de chèques,2021/09/20,10.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/08,15.44
RBC,Frais bancaires et commandes de chèques,2021/10/20,66.87
RBC,Frais bancaires et commandes de chèques,2021/10/20,10.95
Drop Box,Logiciels et licences,2021/11/01,63.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
"FORT WILLIAM MALE CHOIR, THE",Publicité,2021/11/12,300.00
RBC,Frais bancaires et commandes de chèques,2021/11/19,10.95
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/25,82.47
Canadian Children's Asthma Society,Publicité,2021/11/26,150.00
Port Arthur Rotary,Publicité,2021/11/29,300.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/11/30,243.10
T.Bay Post Inc.,Publicité,2021/11/30,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,129.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,278.00
Dropbox,Logiciels et licences,2021/12/01,63.00
Sign Face Systems Inc.,Publicité,2021/12/01,125.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
T.Bay Post Inc.,Publicité,2021/12/02,190.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/03,371.05
Terrace Bay-Schreiber News,"Documents imprimés, livres, journaux et abonnements",2021/12/07,55.50
T.Bay Post Inc.,Publicité,2021/12/09,190.00
"Chronicle Journal, The","Documents imprimés, livres, journaux et abonnements",2021/12/13,159.43
Tbaytel,Internet pour les bureaux de circonscription,2021/12/15,94.45
Apex,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/16,47.50
RBC,Frais bancaires et commandes de chèques,2021/12/20,10.95
Clearview,Services de conciergerie et maintenance,2021/12/21,30.00
Synergy North,Services publics,2021/12/22,170.76
"MARATHON MERCURY PRINTERS LIMITED, THE",Publicité,2021/12/23,250.00
"Chronicle Journal, The",Publicité,2021/12/30,200.00
Acadia Broadcasting,Publicité,2021/12/31,280.00
Acadia Broadcasting,Publicité,2021/12/31,280.00
C.J.S.D. INCORPORATED,Publicité,2021/12/31,359.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,84.73
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/12/31,108.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2021/12/31,254.15
T.Bay Post Inc.,Publicité,2021/12/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,72.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,36.60
APEX Investigation & Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,359.40
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,298.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,76.10
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Dropbox,Logiciels et licences,2022/01/01,63.00
SASI Spring Water,Location d'équipement (non lié à l'accueil),2022/01/01,200.00
Sign Face Systems Inc.,Publicité,2022/01/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/01/01,155.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/01/03,300.00
TRANS-AC CONSULTANTS,Services de traduction,2022/01/04,148.40
T.Bay Post Inc.,Publicité,2022/01/06,290.00
Festival of India,Publicité,2022/01/07,250.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,41.48
Canada Post – Postes Canada,Services de messagerie,2022/01/12,21.47
Home Depot,Décorations de bureau,2022/01/12,93.44
Winners,Plantes et fleurs pour bureau,2022/01/12,104.98
Winners,Décorations de bureau,2022/01/12,69.99
Tbaytel,Internet pour les bureaux de circonscription,2022/01/15,94.45
Nipigon-Red Rock Gazette,"Documents imprimés, livres, journaux et abonnements",2022/01/18,55.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
RBC,Frais bancaires et commandes de chèques,2022/01/20,10.95
Clearview,Services de conciergerie et maintenance,2022/01/25,30.00
"Chronicle Journal, The",Publicité,2022/01/31,200.00
CJSD Incorporated,Publicité,2022/01/31,39.90
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/01/31,12.78
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/01/31,232.05
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/01/31,27.00
T.Bay Post Inc.,Publicité,2022/01/31,500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/31,22.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,278.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,73.17
Dropbox,Logiciels et licences,2022/02/01,63.00
MGN TBAY INC.,Location de bureau et frais connexes,2022/02/01,3100.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/02/01,300.00
Sign Face Systems Inc.,Publicité,2022/02/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/02/01,155.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
Canada Post – Postes Canada,Services de messagerie,2022/02/08,23.05
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/14,1705.00
TRANS-AC CONSULTANTS,Services de traduction,2022/02/14,49.00
Tbaytel,Internet pour les bureaux de circonscription,2022/02/15,97.12
Enbridge,Services publics,2022/02/16,26.39
RBC,Frais bancaires et commandes de chèques,2022/02/18,10.95
Clearview,Services de conciergerie et maintenance,2022/02/23,30.00
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/02/28,221.00
T.Bay Post Inc.,Publicité,2022/02/28,500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,136.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,278.00
Dropbox,Logiciels et licences,2022/03/01,63.00
MGN TBAY INC.,Location de bureau et frais connexes,2022/03/01,3100.00
NORTH SUPERIOR PUBLISHING INC.,Publicité,2022/03/01,300.00
Sign Face Systems Inc.,Publicité,2022/03/01,125.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Publicité,2022/03/01,155.00
APEX Investigation & Security Inc.,Réparation de matériel de bureau,2022/03/02,117.50
Canada Post – Postes Canada,Services de messagerie,2022/03/02,13.91
Ikea,Décorations de bureau,2022/03/02,54.46
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/04,379.99
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/09,3167.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/09,62.26
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/09,49.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/03/10,420.59
Zoom,Services de communications images/vidéos,2022/03/14,200.00
Tbaytel,Internet pour les bureaux de circonscription,2022/03/15,99.85
Canada Post – Postes Canada,Services de messagerie,2022/03/16,15.55
Dropbox,Logiciels et licences,2022/03/18,599.52
Enbridge,Services publics,2022/03/18,141.97
RBC,Frais bancaires et commandes de chèques,2022/03/18,10.95
Staples,Matériel de bureau,2022/03/18,359.94
Staples,Matériel de bureau,2022/03/18,134.97
Staples,Matériel de bureau,2022/03/18,639.98
Clearview,Services de conciergerie et maintenance,2022/03/22,30.00
APEX Investigation & Security Inc.,Réparation de matériel de bureau,2022/03/25,153.75
Enviroshred,Déchiquetage,2022/03/31,55.82
Grand & Toy,Achats de papier en gros,2022/03/31,130.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,627.95
Grand & Toy,Achats de papier en gros,2022/03/31,227.20
NORTH SUPERIOR BROADCASTING LTD.,Publicité,2022/03/31,254.15
T.Bay Post Inc.,Publicité,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,49.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,2.80
Eleanor Drury Children's Theatre,Publicité,2022/04/05,250.00
Purolator,"Services postaux, de colis postaux et de messagerie",2022/04/08,21.31
