﻿"Députés – Rapport détaillé sur les frais de déplacement – Kusmierczyk, Irek – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233637,2022/04/03,2022/04/07,,,,,,,683.4700,0.0000,272.9500,1.0000,0,0,956.42
T0233637,2022/04/03,2022/04/07,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Windsor,Ottawa,,,,,,,
T0233637,2022/04/03,2022/04/07,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/07,Ottawa,Windsor,,,,,,,
T0233638,2022/04/24,2022/04/28,,,,,,,362.3100,0.0000,312.2800,0.5000,0,0,674.59
T0233638,2022/04/24,2022/04/28,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Windsor,Ottawa,,,,,,,
T0233638,2022/04/24,2022/04/28,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Windsor,,,,,,,
T0233639,2022/05/08,2022/05/20,,,,,,,740.2100,0.0000,439.5100,1.0000,0,0,1179.72
T0233639,2022/05/08,2022/05/20,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Windsor,Ottawa,,,,,,,
T0233639,2022/05/08,2022/05/20,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Windsor,,,,,,,
T0233644,2022/05/13,2022/05/15,,,,,,,701.2400,0.0000,0.0000,1.0000,0,0,701.24
T0233644,2022/05/13,2022/05/15,,Voyageur désigné,Pour rejoindre sa famille,2022/05/13,Windsor,Ottawa,,,,,,,
T0233644,2022/05/13,2022/05/15,,Voyageur désigné,Pour rejoindre sa famille,2022/05/15,Ottawa,Windsor,,,,,,,
T0231145,2022/06/01,2022/06/05,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0231145,2022/06/01,2022/06/05,"Yanyk, Elina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Windsor,,,,,,,
T0231145,2022/06/01,2022/06/05,"Yanyk, Elina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Windsor,Ottawa,,,,,,,
T0233641,2022/06/05,2022/06/17,,,,,,,1155.6000,0.0000,527.4100,1.0000,0,0,1683.01
T0233641,2022/06/05,2022/06/17,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Windsor,Ottawa,,,,,,,
T0233641,2022/06/05,2022/06/17,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Windsor,,,,,,,
T0231150,2022/06/06,2022/06/25,,,,,,,656.6000,0.0000,0.0000,1.0000,0,0,656.60
T0231150,2022/06/06,2022/06/25,"Nikoo, Yazdan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Windsor,Ottawa,,,,,,,
T0231150,2022/06/06,2022/06/25,"Nikoo, Yazdan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/25,Ottawa,Windsor,,,,,,,
T0230336,2022/06/08,2022/06/08,,,,,,,188.6000,0.0000,0.0000,0,0.0000,0,188.60
T0230336,2022/06/08,2022/06/08,"Mazloum, Sami",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,Windsor,London,,,,,,,
T0230336,2022/06/08,2022/06/08,"Mazloum, Sami",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/08,London,Windsor,,,,,,,
T0233646,2022/06/10,2022/06/13,,,,,,,700.6400,0.0000,0.0000,1.0000,0,0,700.64
T0233646,2022/06/10,2022/06/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Windsor,Ottawa,,,,,,,
T0233646,2022/06/10,2022/06/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Ottawa,Windsor,,,,,,,
T0231143,2022/06/11,2022/06/21,,,,,,,656.6000,0.0000,0.0000,1.0000,0,0,656.60
T0231143,2022/06/11,2022/06/21,"Gascon, Noah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/11,Windsor,Ottawa,,,,,,,
T0231143,2022/06/11,2022/06/21,"Gascon, Noah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Ottawa,Windsor,,,,,,,
T0231146,2022/06/13,2022/06/19,,,,,,,656.6000,0.0000,0.0000,1.0000,0,0,656.60
T0231146,2022/06/13,2022/06/19,"Shokar, Manvir",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Windsor,Ottawa,,,,,,,
T0231146,2022/06/13,2022/06/19,"Shokar, Manvir",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Ottawa,Windsor,,,,,,,
T0233643,2022/06/19,2022/06/22,,,,,,,17.8600,0.0000,263.7100,0.0000,0,0,281.57
T0233643,2022/06/19,2022/06/22,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Windsor,Ottawa,,,,,,,
T0233643,2022/06/19,2022/06/22,"Kusmierczyk, Irek",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/22,Ottawa,Windsor,,,,,,,
200582450,2022/07/01,2022/07/31,,,,,,,0.0000,2216.2800,0.0000,0,0,0,2216.28
200582450,2022/07/01,2022/07/31,"Kusmierczyk, Irek",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
200590077,2022/08/01,2022/08/31,,,,,,,0.0000,2216.2800,0.0000,0,0,0,2216.28
200590077,2022/08/01,2022/08/31,"Kusmierczyk, Irek",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
200600109,2022/09/01,2022/09/30,,,,,,,0.0000,2216.2800,0.0000,0,0,0,2216.28
200600109,2022/09/01,2022/09/30,"Kusmierczyk, Irek",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607400,2022/10/01,2022/10/31,,,,,,,0.0000,2216.2800,0.0000,0,0,0,2216.28
200607400,2022/10/01,2022/10/31,"Kusmierczyk, Irek",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
