﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gladu, Marilyn – T2 2021"
Fournisseur,Description,Date,Total
Kathleen Scott,Services de conciergerie et maintenance,2020/05/01,300.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
HURONWEB OFFSET PRINTING INC.,Publicité,2020/05/31,330.00
Kathleen Scott,Services de conciergerie et maintenance,2020/06/01,240.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,105.50
"Independent, The",Publicité,2020/06/17,100.00
L'Action,Publicité,2020/06/18,650.00
Enbridge Gas Inc.,Services publics,2020/06/19,30.12
CAPES MOVERS LTD.,Réparation de mobilier de bureau et de machinerie,2020/06/22,125.00
"Independent, The",Publicité,2020/06/24,100.00
"SARNIA JOURNAL, THE",Publicité,2020/06/25,740.00
Apex IT Solutions,Changements de services et (ou) d'équipement,2020/06/27,104.00
A & W LOCKSMITH LTD.,Déchiquetage,2020/06/29,50.00
A & W LOCKSMITH LTD.,Déchiquetage,2020/06/29,50.00
Culligan Water,Eau de source,2020/06/30,9.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,0.30
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,105.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/02,24.99
Walmart Canada,Mobilier et accessoires de bureau,2020/07/02,172.54
Culligan Water,Eau de source,2020/07/07,56.00
Cogeco Connexion inc.,Câble et internet (frais),2020/07/08,154.90
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2020/07/10,12.90
Manley's (1983) Limited,Produits nettoyants,2020/07/10,11.98
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2020/07/10,136.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,155.75
Blue Water Power Distribution Corporation,Services publics,2020/07/15,161.67
Blue Water Power Distribution Corporation,Services publics,2020/07/15,76.02
Reliance Home Comfort,Services publics,2020/07/15,20.98
TekSavvy,Câble et internet (frais),2020/07/15,58.95
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/07/17,10.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.09
Enbridge Gas Inc.,Services publics,2020/07/22,22.50
Shoppers Drug Mart,Articles consommables pour les bureaux de circonscription (COVID19),2020/07/24,6.99
A & W LOCKSMITH LTD.,Déchiquetage,2020/07/26,50.00
BLACKBURN RADIO INC.,Publicité,2020/07/26,270.00
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2020/07/30,101.14
Postmedia Network Inc.,Publicité,2020/07/31,1497.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,24.00
LONGO MANAGEMENT INC.,Location de bureau et frais connexes,2020/08/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,189.75
Kathleen Scott,Services de conciergerie et maintenance,2020/08/06,60.00
Cogeco Connexion inc.,Câble et internet (frais),2020/08/07,155.56
Apex IT Solutions,Réparation de matériel informatique et périphérique,2020/08/09,416.00
Shoppers Drug Mart,Produits nettoyants,2020/08/11,5.99
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2020/08/12,19.51
Kathleen Scott,Services de conciergerie et maintenance,2020/08/13,60.00
Blue Water Power Distribution Corporation,Services publics,2020/08/14,70.28
Blue Water Power Distribution Corporation,Services publics,2020/08/14,175.85
LONGO MANAGEMENT INC.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/08/14,1392.00
TekSavvy,Câble et internet (frais),2020/08/15,58.95
"Independent, The",Publicité,2020/08/19,109.50
Kathleen Scott,Services de conciergerie et maintenance,2020/08/20,60.00
Enbridge Gas Inc.,Services publics,2020/08/24,29.19
A & W LOCKSMITH LTD.,Déchiquetage,2020/08/25,50.00
Kathleen Scott,Services de conciergerie et maintenance,2020/08/27,60.00
"SARNIA JOURNAL, THE",Publicité,2020/08/27,175.50
BLACKBURN RADIO INC.,Publicité,2020/08/30,270.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,24.00
LONGO MANAGEMENT INC.,Location de bureau et frais connexes,2020/09/01,3000.00
Kathleen Scott,Services de conciergerie et maintenance,2020/09/04,60.00
Manley's (1983) Limited,"Papeterie, fournitures et accessoires de bureau",2020/09/04,119.98
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.96
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.24
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.42
Canada Post – Postes Canada,Services de messagerie,2020/09/23,40.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.58
LONGO MANAGEMENT INC.,Location de bureau et frais connexes,2020/10/01,3000.00
