﻿"Députés – Rapport détaillé sur les frais d’accueil – Champagne, François-Philippe – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Shawinigan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318607,IGA,9.38
2022/04/01,Shawinigan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0315745,IGA Grand-Mère,28.94
2022/04/01,Shawinigan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319440,IGA Grand-Mère,13.47
2022/04/01,La Tuque,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319435,Dep. Odette Filion,14.65
2022/04/01,Shawinigan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0315745,Maxi Richmond,27.98
2022/04/01,Shawinigan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318607,Maxi Shawinigan,38.76
2022/04/01,La Tuque,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0319435,IGA La Tuque,36.78
2022/04/01,Shawinigan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323559,IGA Grand-Mère,25.59
2022/04/01,Shawinigan,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0320871,Maxi Richmond,14.99
2022/08/13,Shawinigan,1,Rencontrer des électeurs,Activité ou événement communautaire,M0315745,Rendez-vous des peintres,120.00
2022/10/17,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318607,Dominos Pizza LLC,152.88
2022/10/17,Ottawa,30,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0318607,Quick Pick,50.91
2022/10/27,Shawinigan,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0319440,Fondation Cégep Shawinigan,100.99
