﻿"Députés – Rapport détaillé sur les frais de déplacement – Gill, Marilène – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0236697,2022/08/21,2022/09/02,,,,,,,874.1800,522.5200,705.6300,1.0000,0,0,2102.33
T0236697,2022/08/21,2022/09/02,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/21,Ottawa,Baie-Comeau,,,,,,,
T0236697,2022/08/21,2022/09/02,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/02,Baie-Comeau,Ottawa,,,,,,,
T0238175,2022/09/01,2022/09/04,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0238175,2022/09/01,2022/09/04,"Gill, Marilène",Député,Résidence secondaire,2022/09/01,Gatineau,Gatineau,,,,,,,
T0237075,2022/09/01,2022/10/30,,,,,,,0.0000,60.4400,0.0000,0,0,0,60.44
T0237075,2022/09/01,2022/10/30,"Gill, Marilène",Député,Résidence secondaire,2022/09/01,Gatineau,Gatineau,,,,,,,
T0237074,2022/09/04,2022/09/07,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0237074,2022/09/04,2022/09/07,"Gill, Marilène",Député,Résidence secondaire,2022/09/04,Gatineau,Gatineau,,,,,,,
T0235876,2022/09/04,2022/09/17,,,,,,,873.6900,0.0000,263.7100,1.0000,0,0,1137.40
T0235876,2022/09/04,2022/09/17,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/04,Baie-Comeau,Ottawa,,,,,,,
T0235876,2022/09/04,2022/09/17,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/17,Ottawa,Baie-Comeau,,,,,,,
T0236699,2022/09/05,2022/09/18,,,,,,,874.1800,566.0700,342.9500,1.0000,0,0,1783.20
T0236699,2022/09/05,2022/09/18,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/05,Ottawa,Baie-Comeau,,,,,,,
T0236699,2022/09/05,2022/09/18,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Baie-Comeau,Ottawa,,,,,,,
T0238178,2022/09/08,2022/09/18,,,,,,,0.0000,550.0000,0.0000,0,0,0,550.00
T0238178,2022/09/08,2022/09/18,"Gill, Marilène",Député,Résidence secondaire,2022/09/08,Gatineau,Gatineau,,,,,,,
T0237071,2022/09/19,2022/09/30,,,,,,,0.0000,600.0000,0.0000,0,0,0,600.00
T0237071,2022/09/19,2022/09/30,"Gill, Marilène",Député,Résidence secondaire,2022/09/19,Gatineau,Gatineau,,,,,,,
T0235875,2022/09/19,2022/09/30,,,,,,,969.8200,185.5100,962.4100,1.0000,0,0,2117.74
T0235875,2022/09/19,2022/09/30,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/20,Baie-Comeau,Ottawa,,,,,,,
T0235875,2022/09/19,2022/09/30,"Gill, Marilène",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Baie-Comeau,,,,,,,
T0236421,2022/09/25,2022/09/30,,,,,,,1105.1900,43.5500,0.0000,1.0000,0,0,1148.74
T0236421,2022/09/25,2022/09/30,"Blanchette, John-James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Sept-îles,Ottawa,,,,,,,
T0236820,2022/09/25,2022/09/30,,,,,,,0.0000,185.5100,186.5400,0.0000,0,0,372.05
T0236820,2022/09/25,2022/09/30,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Baie-Comeau,Ottawa,,,,,,,
T0236421,2022/09/25,2022/09/30,"Blanchette, John-James",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/29,Ottawa,Sept-îles,,,,,,,
T0236820,2022/09/25,2022/09/30,"Côté, Marjorie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Baie-Comeau,,,,,,,
T0238176,2022/10/01,2022/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0238176,2022/10/01,2022/10/31,"Gill, Marilène",Député,Résidence secondaire,2022/10/01,Gatineau,Gatineau,,,,,,,
T0237369,2022/10/04,2022/10/13,,,,,,,898.8800,0.0000,991.9600,1.0000,0,0,1890.84
T0237369,2022/10/04,2022/10/13,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/04,Baie-Comeau,Ottawa,,,,,,,
T0237369,2022/10/04,2022/10/13,"Dufour-Tremblay, Jeff",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/13,Ottawa,Baie-Comeau,,,,,,,
T0237237,2022/10/04,2022/10/14,,,,,,,0.0000,550.0000,0.0000,0,0,0,550.00
T0237237,2022/10/04,2022/10/14,"Gill, Marilène",Député,Résidence secondaire,2022/10/04,Gatineau,Gatineau,,,,,,,
T0237236,2022/10/04,2022/10/14,,,,,,,893.6400,0.0000,1135.1800,1.0000,0,0,2028.82
