﻿"Députés – Rapport détaillé sur les frais d’accueil – Berthold, Luc – T3 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0255136,Walmart,39.74
2020/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0252385,Dépanneur Marie-Anne,1.95
2020/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0250032,IGA ST-PIERRE ET FILS,19.99
2020/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0255136,Dépanneur Marie-Anne,7.60
2020/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0249930,Dépanneur Marie-Anne,1.95
2020/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0255322,Walmart,10.54
2020/04/01,Thetford Mines,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0252374,Dépanneur Marie-Anne,1.95
2020/11/11,Thetford Mines,25,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0252374,Style Musique,86.05
2020/11/27,Thetford Mines,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0255322,Korsé Cafébar,20.00
2020/12/11,Thetford Mines,3,Planifier les priorités et les activités du député,Organiser une réunion,M0255322,St-Hubert Thetford,64.20
