﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Uppal, Tim – T4 2023"
Fournisseur,Description,Date,Total
Paradies Lagardere,"Papeterie, fournitures et accessoires de bureau",2022/08/20,34.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,547.50
Rogers Wireless – Rogers sans-fil,Interurbain,2022/09/01,6.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,485.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,382.75
SuperGraphics Design Company Ltd.,Coûts d'impression externes,2022/11/17,200.00
SuperGraphics Design Company Ltd.,Services professionnels de communication,2022/11/17,90.00
Desi Khabay,"Services postaux, de colis postaux et de messagerie",2022/11/30,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,27.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,554.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,363.75
ASIAN TRIBUNE LTD.,Publicité,2022/12/23,350.00
Grower Direct,Cadeaux offerts à titre protocolaire,2022/12/28,56.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,24.46
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,106.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,61.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2023/01/01,195.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,347.50
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/01/02,200.00
Mailchimp,Services professionnels de communication,2023/01/03,136.53
Grower Direct,Cadeaux offerts à titre protocolaire,2023/01/09,56.95
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/01/13,148.26
Sandbox Mutual Insurance Company,Assurances pour le bureau de circonscription,2023/01/13,897.00
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/17,450.00
Grower Direct,Cadeaux offerts à titre protocolaire,2023/01/20,56.95
Grower Direct,Cadeaux offerts à titre protocolaire,2023/01/20,56.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/24,123.75
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/01/25,74.99
Amazon,Appareils ménagers,2023/01/26,119.99
Amazon,Appareils ménagers,2023/01/26,6.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/30,266.41
Apple Rideau Centre,Logiciels et licences,2023/01/31,269.00
Apple Rideau Centre,Matériel informatique,2023/01/31,1899.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,240.59
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2023/02/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/02/01,200.00
LONG HOLDINGS INC.,Location de bureau,2023/02/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,385.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/09,87.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,9969.54
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/13,26.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/02/20,31.99
zoom video communications inc.,Services de communications images/vidéos,2023/02/22,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,4571.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Go Green Facilities Services,Services de conciergerie et maintenance,2023/03/01,195.00
"Internet Centre Inc., The",Internet pour les bureaux de circonscription,2023/03/01,200.00
LONG HOLDINGS INC.,Location de bureau,2023/03/01,3200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,137.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,251.50
testerdigital,Hébergement de site Web/Nom de domaine,2023/03/01,360.00
Go Daddy,Hébergement de site Web/Nom de domaine,2023/03/04,155.88
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/03/15,25.99
Meta,Publicité,2023/03/16,79.00
SuperGraphics Design Company Ltd.,Coûts d'impression externes,2023/03/16,105.00
Meta ads,Publicité,2023/03/17,79.00
Meta,Publicité,2023/03/18,79.00
Meta,Publicité,2023/03/19,100.00
Canada Post – Postes Canada,Services de messagerie,2023/03/20,55.73
Meta,Publicité,2023/03/21,150.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,58.32
Canada Post – Postes Canada,Services de messagerie,2023/03/22,20.33
Canada Post – Postes Canada,Services de messagerie,2023/03/23,20.88
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.12
Canada Post – Postes Canada,Services de messagerie,2023/03/23,14.38
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.36
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,265.33
Grand & Toy,Achats de papier en gros,2023/03/31,120.30
Grand & Toy,Produits nettoyants,2023/03/31,24.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,4958.85
House of Commons / Chambre des communes,Formation linguistique,2023/03/31,700.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,18.08
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,66.50
Mailchimp,Services professionnels de communication,2023/04/03,136.36
