﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
eastlink,Câble pour les bureaux de circonscription,2022/09/10,104.90
eastlink,Internet pour les bureaux de circonscription,2022/09/10,104.95
Eastlink,Internet pour les bureaux de circonscription,2022/09/10,129.95
Eastlink,Câble pour les bureaux de circonscription,2022/09/10,96.95
eastlink,Internet pour les bureaux de circonscription,2022/09/17,104.95
eastlink,Câble pour les bureaux de circonscription,2022/09/17,32.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,13.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,61.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,225.75
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Eastlink,Câble pour les bureaux de circonscription,2022/10/10,96.95
Eastlink,Câble pour les bureaux de circonscription,2022/10/10,104.90
Eastlink,Internet pour les bureaux de circonscription,2022/10/10,129.95
Eastlink,Internet pour les bureaux de circonscription,2022/10/10,104.95
eastlink,Internet pour les bureaux de circonscription,2022/10/17,104.70
eastlink,Câble pour les bureaux de circonscription,2022/10/17,32.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,49.40
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,6.77
G & A BUFFETT LTD.,Location de bureau,2022/11/01,600.00
Noble's Limited,Frais connexes de location de bureau,2022/11/01,200.00
Noble's Limited,Location de bureau,2022/11/01,950.00
Russell Holdings Incorporated,Location de bureau,2022/11/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
eastlink,Internet pour les bureaux de circonscription,2022/11/10,104.95
eastlink,Câble pour les bureaux de circonscription,2022/11/10,104.90
Eastlink,Internet pour les bureaux de circonscription,2022/11/10,129.95
Eastlink,Câble pour les bureaux de circonscription,2022/11/10,96.95
eastlink,Internet pour les bureaux de circonscription,2022/11/17,109.43
eastlink,Câble pour les bureaux de circonscription,2022/11/17,32.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,364.95
G & A BUFFETT LTD.,Location de bureau,2022/12/01,600.00
Noble's Limited,Location de bureau,2022/12/01,950.00
Noble's Limited,Frais connexes de location de bureau,2022/12/01,200.00
Russell Holdings Incorporated,Location de bureau,2022/12/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
G & A BUFFETT LTD.,Location de bureau,2023/01/01,600.00
Noble's Limited,Frais connexes de location de bureau,2023/01/01,200.00
Noble's Limited,Location de bureau,2023/01/01,950.00
Russell Holdings Incorporated,Location de bureau,2023/01/01,1500.00
