﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendès, Alexandra – T1 2024"
Fournisseur,Description,Date,Total
Ligue Balle-Molle Chimo,Publicité,2023/02/16,300.00
GraVité Média,Publicité,2023/03/08,411.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,242.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/04/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/04/01,1946.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.53
Journal El Chasqui Latino Inc,Publicité,2023/04/03,30.50
Orchestre à Vents Péri-Phonique,Publicité,2023/04/03,250.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/04,169.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/05,269.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/05,1829.52
Il Cittadino Canadese,Publicité,2023/04/05,63.16
Métro Média,Publicité,2023/04/08,79.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/04/14,44.70
Zigzag Roman-Canadian Inc.,Publicité,2023/04/14,21.25
"SUBURBAN, THE",Publicité,2023/04/17,105.26
Weekly Jang Montreal,Publicité,2023/04/17,60.00
"Benkoula, Réda",Publicité,2023/04/18,40.50
"publications Arméniennes (1991) Inc. Horizon, Les",Publicité,2023/04/20,36.85
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2023/04/22,125.00
Costco,Appareils ménagers,2023/04/24,239.99
MAGHREB CANADA EXPRESS,Publicité,2023/04/28,37.84
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2023/04/28,113.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,317.65
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/05/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/05/01,1287.12
Hellenic Community of Greater Montreal,Publicité,2023/05/02,62.50
L'ÉVÊQUE CATHOLIQUE ROMAIN DE SAINT-JEAN-LONGUEUIL,Publicité,2023/05/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/05,15.95
Il Cittadino Canadese,Publicité,2023/05/10,63.16
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/12,45.06
COM C’EST NOUS,Publicité,2023/05/15,52.63
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2023/05/19,44.11
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2023/05/19,133.76
Ass. des Auteurs de la Montérégie,Publicité,2023/05/23,250.00
Costco,"Papeterie, fournitures et accessoires de bureau",2023/05/28,19.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,57.37
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,77.34
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/06/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/06/01,1946.25
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2023/06/02,106.80
"JAG, Organisme LGBT+",Publicité,2023/06/02,250.00
Jang Montreal,Publicité,2023/06/14,60.00
Postes Canada,Services de messagerie,2023/06/14,10.42
Postes Canada,Services de messagerie,2023/06/14,35.85
"IMMEUBLES WILFRID POULIN  LTEE, LES",Frais connexes de location de bureau,2023/07/01,1287.12
"IMMEUBLES WILFRID POULIN  LTEE, LES",Location de bureau,2023/07/01,1946.25
