﻿"Députés – Rapport détaillé sur les frais de déplacement – Bachrach, Taylor – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258375,2023/08/03,2023/08/05,,,,,,,32.6200,0.0000,0.0000,0,0,0,32.62
T0258375,2023/08/03,2023/08/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Smithers,Terrace,,,,,,,
T0258375,2023/08/03,2023/08/05,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/05,Terrace,Smithers,,,,,,,
T0261156,2023/08/09,2023/09/08,,,,,,,0.0000,38.8100,0.0000,0,0,0,38.81
T0261156,2023/08/09,2023/09/08,"Bachrach, Taylor",Député,Résidence secondaire,2023/08/09,Ottawa,Ottawa,,,,,,,
T0261155,2023/08/25,2023/09/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0261155,2023/08/25,2023/09/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/08/25,Ottawa,Ottawa,,,,,,,
T0263539,2023/09/08,2023/10/10,,,,,,,0.0000,42.7000,0.0000,0,0,0,42.70
T0263539,2023/09/08,2023/10/10,"Bachrach, Taylor",Député,Résidence secondaire,2023/09/08,Ottawa,Ottawa,,,,,,,
T0259626,2023/09/14,2023/09/14,,,,,,,70.3800,0.0000,0.0000,0.0000,0,0,70.38
T0259626,2023/09/14,2023/09/14,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Smithers,Houston,,,,,,,
T0259626,2023/09/14,2023/09/14,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/14,Houston,Smithers,,,,,,,
T0259611,2023/09/16,2023/09/23,,,,,,,1984.0500,320.6000,576.4200,1.0000,0,0,2881.07
T0259611,2023/09/16,2023/09/23,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Smithers,Ottawa,,,,,,,
T0259611,2023/09/16,2023/09/23,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Ottawa,Smithers,,,,,,,
T0263537,2023/09/25,2023/10/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0263537,2023/09/25,2023/10/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/09/25,Ottawa,Ottawa,,,,,,,
T0261210,2023/09/27,2023/10/03,,,,,,,1813.3000,0.0000,582.9900,1.0000,0,0,2396.29
T0261210,2023/09/27,2023/10/03,"Crew, Margaret",Employé,Participation à un évènement avec le député,2023/09/27,Ottawa,Smithers,,,,,,,
T0261211,2023/09/27,2023/10/03,,,,,,,2260.0700,2253.4400,582.9900,1.0000,0,0,5096.50
T0261211,2023/09/27,2023/10/03,"Tassell, Benjamin",Employé,Participation à un évènement avec le député,2023/09/27,Ottawa,Smithers,,,,,,,
T0261211,2023/09/27,2023/10/03,"Tassell, Benjamin",Employé,Participation à un évènement avec le député,2023/10/02,Terrace,Ottawa,,,,,,,
T0261210,2023/09/27,2023/10/03,"Crew, Margaret",Employé,Participation à un évènement avec le député,2023/10/02,Terrace,Ottawa,,,,,,,
T0261211,2023/09/27,2023/10/03,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/09/28,Smithers,Terrace,,,,,,,
T0261211,2023/09/27,2023/10/03,"Crew, Margaret",Employé,Participation à un évènement avec le député,2023/09/28,Smithers,Terrace,,,,,,,
T0261211,2023/09/27,2023/10/03,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/09/28,Prince Rupert,Terrace,,,,,,,
T0261157,2023/09/28,2023/09/30,,,,,,,0.0000,0.0000,180.9600,0.0000,0,0,180.96
T0261157,2023/09/28,2023/09/30,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/09/28,Smithers,Terrace,,,,,,,
T0261209,2023/09/28,2023/09/30,,,,,,,535.9400,0.0000,180.9600,0.0000,0,0,716.90
T0261209,2023/09/28,2023/09/30,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/09/28,Prince Rupert,Terrace,,,,,,,
T0261157,2023/09/28,2023/09/30,"Brienesse, Philip",Employé,Participation à un évènement avec le député,2023/09/30,Terrace,Smithers,,,,,,,
T0261209,2023/09/28,2023/09/30,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/09/30,Terrace,Prince Rupert,,,,,,,
T0261209,2023/09/28,2023/09/30,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/09/29,Terrace,Laxgalts'ap,,,,,,,
T0261209,2023/09/28,2023/09/30,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/09/29,Laxgalts'ap,Terrace,,,,,,,
T0261209,2023/09/28,2023/09/30,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/09/30,Terrace,Smithers,,,,,,,
T0261209,2023/09/28,2023/09/30,"McLeod, Joshua",Employé,Participation à un évènement avec le député,2023/09/30,Smithers,Terrace,,,,,,,
T0260686,2023/09/28,2023/10/02,,,,,,,585.4400,527.4500,244.7100,0.0000,0,0,1357.60
T0260686,2023/09/28,2023/10/02,"Bachrach, Taylor",Député,Pour prendre la parole lors d’une activité,2023/09/28,Smithers,Terrace,,,,,,,
T0260686,2023/09/28,2023/10/02,"Bachrach, Taylor",Député,Pour prendre la parole lors d’une activité,2023/09/29,Terrace,Laxgalts'ap,,,,,,,
T0260686,2023/09/28,2023/10/02,"Bachrach, Taylor",Député,Pour prendre la parole lors d’une activité,2023/09/29,Laxgalts'ap,Terrace,,,,,,,
T0260686,2023/09/28,2023/10/02,"Bachrach, Taylor",Député,Pour prendre la parole lors d’une activité,2023/09/30,Terrace,Kitamaat Village,,,,,,,
T0260686,2023/09/28,2023/10/02,"Bachrach, Taylor",Député,Pour prendre la parole lors d’une activité,2023/09/30,Kitamaat Village,Terrace,,,,,,,
T0260686,2023/09/28,2023/10/02,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/01,Terrace,Smithers,,,,,,,
T0260686,2023/09/28,2023/10/02,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/01,Smithers,Terrace,,,,,,,
T0260687,2023/10/02,2023/10/06,,,,,,,2206.1400,0.0000,457.2300,1.0000,0,0,2663.37
T0260687,2023/10/02,2023/10/06,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Terrace,Ottawa,,,,,,,
T0260687,2023/10/02,2023/10/06,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Smithers,,,,,,,
T0261701,2023/10/08,2023/10/08,,,,,,,347.1000,0.0000,0.0000,0.0000,0,0,347.10
T0261701,2023/10/08,2023/10/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Terrace,Smithers,,,,,,,
T0261701,2023/10/08,2023/10/08,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/08,Smithers,Terrace,,,,,,,
T0261701,2023/10/08,2023/10/08,"Bachrach, Taylor",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/08,Terrace,Smithers,,,,,,,
T0265116,2023/10/10,2023/11/09,,,,,,,0.0000,44.6100,0.0000,0,0,0,44.61
T0265116,2023/10/10,2023/11/09,"Bachrach, Taylor",Député,Résidence secondaire,2023/10/10,Ottawa,Ottawa,,,,,,,
T0261704,2023/10/12,2023/10/20,,,,,,,2135.6800,783.8200,930.7000,0.5000,1.0000,0,3850.20
T0261704,2023/10/12,2023/10/20,"Bachrach, Taylor",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/10/12,Terrace,Toronto,,,,,,,
T0261704,2023/10/12,2023/10/20,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Terrace,,,,,,,
T0261704,2023/10/12,2023/10/20,"Bachrach, Taylor",Député,Pour assister à une réunion du caucus national,2023/10/13,Toronto,Hamilton,,,,,,,
T0261704,2023/10/12,2023/10/20,"Bachrach, Taylor",Député,Pour assister à une réunion du caucus national,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261718,2023/10/13,2023/10/15,,,,,,,812.9000,0.0000,226.3300,0,1.0000,0,1039.23
T0261718,2023/10/13,2023/10/15,"Crew, Margaret",Employé,Participation à un évènement avec le député,2023/10/13,Ottawa,Hamilton,,,,,,,
T0261719,2023/10/13,2023/10/15,,,,,,,1162.2300,763.7200,226.3300,0,1.0000,0,2152.28
T0261719,2023/10/13,2023/10/15,"Tassell, Benjamin",Employé,Participation à un évènement avec le député,2023/10/13,Ottawa,Hamilton,,,,,,,
T0261718,2023/10/13,2023/10/15,"Crew, Margaret",Employé,Participation à un évènement avec le député,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261718,2023/10/13,2023/10/15,"Crew, Margaret",Employé,Participation à un évènement avec le député,2023/10/15,Ottawa,Hamilton,,,,,,,
T0261719,2023/10/13,2023/10/15,"Tassell, Benjamin",Employé,Participation à un évènement avec le député,2023/10/15,Ottawa,Hamilton,,,,,,,
T0261719,2023/10/13,2023/10/15,"Tassell, Benjamin",Employé,Participation à un évènement avec le député,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261718,2023/10/13,2023/10/15,"Crew, Margaret",Employé,Participation à un évènement avec le député,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261719,2023/10/13,2023/10/15,"Tassell, Benjamin",Employé,Participation à un évènement avec le député,2023/10/15,Hamilton,Ottawa,,,,,,,
T0263449,2023/10/20,2023/10/22,,,,,,,163.0800,351.6300,185.6200,0.0000,0,0,700.33
T0263449,2023/10/20,2023/10/22,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Terrace,Prince Rupert,,,,,,,
T0263449,2023/10/20,2023/10/22,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/21,Prince Rupert,Terrace,,,,,,,
T0263450,2023/10/22,2023/10/27,,,,,,,2818.7600,0.0000,532.5400,1.0000,0,0,3351.30
T0263450,2023/10/22,2023/10/27,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Terrace,Ottawa,,,,,,,
T0263450,2023/10/22,2023/10/27,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Smithers,,,,,,,
T0265115,2023/10/25,2023/11/25,,,,,,,0.0000,62.9500,0.0000,0,0,0,62.95
T0265115,2023/10/25,2023/11/25,"Bachrach, Taylor",Député,Résidence secondaire,2023/10/25,Ottawa,Ottawa,,,,,,,
T0263451,2023/10/28,2023/10/28,,,,,,,85.9400,0.0000,0.0000,0.0000,0,0,85.94
T0263451,2023/10/28,2023/10/28,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Smithers,Hazelton,,,,,,,
T0263451,2023/10/28,2023/10/28,"Bachrach, Taylor",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Hazelton,Smithers,,,,,,,
T0263453,2023/10/29,2023/10/30,,,,,,,255.6600,0.0000,162.2100,0.0000,0,0,417.87
T0263453,2023/10/29,2023/10/30,"Brienesse, Philip",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/29,Smithers,Terrace,,,,,,,
T0263453,2023/10/29,2023/10/30,"Brienesse, Philip",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/10/29,Terrace,Smithers,,,,,,,
T0263452,2023/10/29,2023/11/04,,,,,,,3958.8000,175.8200,555.2900,1.0000,0,0,4689.91
T0263452,2023/10/29,2023/11/04,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Smithers,Ottawa,,,,,,,
T0263452,2023/10/29,2023/11/04,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Smithers,,,,,,,
200725504,2023/11/01,2023/11/30,,,,,,,0.0000,1584.8700,0.0000,0,0,0,1584.87
200725504,2023/11/01,2023/11/30,"Bachrach, Taylor",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0265440,2023/11/05,2023/11/13,,,,,,,2657.2000,0.0000,629.6000,1.0000,0,0,3286.80
T0265440,2023/11/05,2023/11/13,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Smithers,Ottawa,,,,,,,
T0265440,2023/11/05,2023/11/13,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Ottawa,Smithers,,,,,,,
T0265759,2023/11/17,2023/11/24,,,,,,,3067.1700,222.7500,631.2400,1.5000,0,0,3921.16
T0265759,2023/11/17,2023/11/24,"Bachrach, Taylor",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/11/17,Smithers,Victoria,,,,,,,
T0265759,2023/11/17,2023/11/24,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Victoria,Ottawa,,,,,,,
T0265759,2023/11/17,2023/11/24,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Smithers,,,,,,,
T0265117,2023/11/20,2023/11/20,,,,,,,102.4800,0.0000,0.0000,0.0000,0,0,102.48
T0265117,2023/11/20,2023/11/20,"Brienesse, Philip",Employé,Pour représenter un député à une activité,2023/11/20,Smithers,Kispiox,,,,,,,
T0265117,2023/11/20,2023/11/20,"Brienesse, Philip",Employé,Pour représenter un député à une activité,2023/11/20,Kispiox,Smithers,,,,,,,
T0265761,2023/11/26,2023/12/01,,,,,,,2364.1700,222.7500,541.2500,1.0000,0,0,3128.17
T0265761,2023/11/26,2023/12/01,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Smithers,Ottawa,,,,,,,
T0265761,2023/11/26,2023/12/01,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Terrace,,,,,,,
200733930,2023/12/01,2023/12/31,,,,,,,0.0000,1584.8700,0.0000,0,0,0,1584.87
200733930,2023/12/01,2023/12/31,"Bachrach, Taylor",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265766,2023/12/03,2023/12/06,,,,,,,1689.3100,0.0000,360.3000,0.5000,0,0,2049.61
T0265766,2023/12/03,2023/12/06,"Bachrach, Taylor",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Smithers,Ottawa,,,,,,,
200743876,2024/01/01,2024/01/31,,,,,,,0.0000,1584.8700,0.0000,0,0,0,1584.87
200743876,2024/01/01,2024/01/31,"Bachrach, Taylor",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
