﻿"Députés – Rapport détaillé sur les frais d’accueil – Brock, Larry – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/21,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0316147,Costco,25.98
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321733,Costco,28.98
2022/09/21,Ottawa,35,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0315809,Tim Hortons,30.00
2022/09/24,Brantford,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0315809,Tim Hortons,68.25
2022/10/28,Brantford,140,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0318837,SHERWOOD RESTAURANT & CATERING,3444.60
2022/11/09,Brantford,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0320647,China King,114.00
2022/11/10,Ohsweken,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0320647,Burger Barn,43.65
2022/11/15,Ottawa,3,Planifier les priorités et les activités du député,Organiser une réunion,M0320645,Parliamentary Restaurant,122.25
2022/11/30,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0322522,Bier Markt,50.00
2022/12/03,Paris,2000,Célébrer un événement important,Activité ou événement communautaire,M0323377,Battlefield,44.92
2022/12/03,Paris,2000,Célébrer un événement important,Activité ou événement communautaire,M0323377,Paris Fire Fighters Club,50.00
2022/12/10,St. George,1000,Célébrer un événement important,Activité ou événement communautaire,M0323396,Battlefield Rental,44.92
2022/12/14,Ottawa,4,Célébrer un événement important,Organiser un événement pour les employés,M0324141,Baton Rouge,204.08
