﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T3 2024"
Fournisseur,Description,Date,Total
Lacrosse PEI,Publicité,2023/08/23,250.00
GFL,Déchiquetage,2023/09/01,12.00
Indigenous PEI,"Papeterie, fournitures et accessoires de bureau",2023/09/22,28.00
Capital Area Recreation Inc.,Publicité,2023/09/27,2000.00
Island Press Ltd.,Publicité,2023/09/27,285.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,52.82
TD Canada Trust,Frais bancaires et commandes de chèques,2023/09/29,22.00
Results Marketing & Advertising,Publicité,2023/09/30,822.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,32.94
Zoom,"Documents imprimés, livres, journaux et abonnements",2023/09/30,21.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,37.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,95.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.09
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Maritime coffee,"Services postaux, de colis postaux et de messagerie",2023/10/02,5.50
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/03,20.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,275.00
Canva Pro,"Documents imprimés, livres, journaux et abonnements",2023/10/12,130.43
EASTLINK,Services publics,2023/10/17,286.37
shoppers drug mart,"Papeterie, fournitures et accessoires de bureau",2023/10/17,15.37
Denis Office Supplies,"Papeterie, fournitures et accessoires de bureau",2023/10/23,35.94
Maritime coffee,"Services postaux, de colis postaux et de messagerie",2023/10/23,5.50
Postes Canada,Services de messagerie,2023/10/23,19.02
"Buzz, The",Publicité,2023/10/24,455.00
Flower Buds,"Services postaux, de colis postaux et de messagerie",2023/10/25,5.00
Flower Buds,Cadeaux offerts à titre protocolaire,2023/10/25,125.00
"BRIGHTMARKET, LLC DBA FASTSPRING",Services de sous-titrage et d'interprétation,2023/10/26,103.00
ZOOM,"Documents imprimés, livres, journaux et abonnements",2023/10/30,21.49
GFL,Déchiquetage,2023/10/31,12.00
TD Canada Trust,Frais bancaires et commandes de chèques,2023/10/31,23.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,159.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,55.00
FIDA ENTERPRISES LTD.,Location de bureau,2023/11/01,2425.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.61
LIGHT AND VISION PHOTOGRAPHY,Services de photographie et vidéo,2023/11/02,250.00
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/11/03,20.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2023/11/07,18.78
"Buzz, The",Publicité,2023/11/09,455.00
EASTLINK,Câble pour les bureaux de circonscription,2023/11/17,76.42
EASTLINK,Internet pour les bureaux de circonscription,2023/11/17,209.95
Phase II,Publicité,2023/11/24,700.00
APPLE,"Documents imprimés, livres, journaux et abonnements",2023/11/29,15.99
GFL,Déchiquetage,2023/11/30,37.18
ZOOM,"Documents imprimés, livres, journaux et abonnements",2023/11/30,21.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,159.40
FIDA ENTERPRISES LTD.,Location de bureau,2023/12/01,2425.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,3325.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/03,20.00
"Buzz, The",Publicité,2023/12/07,455.00
EASTLINK,Internet pour les bureaux de circonscription,2023/12/17,286.37
Postes Canada,Services de messagerie,2023/12/22,15.50
FIDA ENTERPRISES LTD.,Location de bureau,2024/01/01,2425.00
