﻿"Députés – Rapport détaillé sur les frais d’accueil – Powlowski, Marcus – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/28,Thunder Bay (City),1,Rencontrer des électeurs,Activité ou événement communautaire,M0342130,"FORT WILLIAM MALE CHOIR, THE",80.00
2023/05/02,Fort Frances,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0340427,Tim Hortons,9.01
2023/05/05,Thunder Bay (City),4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0342132,Bar Burrito,11.39
2023/05/05,Thunder Bay (City),4,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0342132,Noodle Bowl Thunder Bay,67.50
2023/05/05,Ottawa,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0340427,Parliamentary Restaurant,278.29
2023/05/23,Thunder Bay (City),40,Rencontrer des électeurs,Organiser une réunion,M0342826,DAVINCI CENTRE,241.50
2023/05/25,Thunder Bay (City),4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342132,Whitewater Golf Club,105.90
2023/05/25,Kakabeka Falls Provincial Park,4,Rencontrer des électeurs,Activité ou événement communautaire,M0342132,Kakabeka Falls Provincial Park,6.50
2023/06/02,Thunder Bay (City),4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0343566,Dolce Coffee House,25.75
2023/06/16,Ottawa,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0343566,Philippine Independence Committee of the Ottawa Valley (PICOV),180.00
