﻿"Députés – Rapport détaillé sur les frais d’accueil – Champoux, Martin – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/09/26,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317060,Ultramar,2.75
2022/10/04,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317060,Ultramar,2.75
2022/10/06,Ottawa,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319046,Maison ODDO,17.70
2022/10/12,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317060,Ultramar,2.75
2022/10/13,Drummondville,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317913,Aubier Microbrasserie,172.19
2022/10/14,Drummondville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317913,Aubier Microbrasserie,159.89
2022/10/20,Drummondville,1,Célébrer un événement important,Activité ou événement communautaire,M0317777,AXART,130.00
2022/10/29,Drummondville,400,Rencontrer des électeurs,Activité ou événement communautaire,M0318809,Club de Hockey les Voltigeurs,1120.00
2022/11/08,Drummondville,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0322059,Aubier Microbrasserie,95.94
2022/11/16,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0322059,Parliamentary restaurant,144.67
2022/11/21,Drummondville,200,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0321180,Centre Communautaire Drummondville-Sud Inc.,175.00
2022/11/21,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0322059,Parliamentary restaurant,111.32
