﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Freeland, Chrystia – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/05/11,505.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,346.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Rogers,Internet pour les bureaux de circonscription,2022/06/23,122.99
E.B. Maintenance,Services de conciergerie et maintenance,2022/06/30,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,316.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.50
Canada Post – Postes Canada,Services de messagerie,2022/07/12,9.94
Canada Post – Postes Canada,Services de messagerie,2022/07/12,12.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,7.03
JONES DESLAURIERS INS MGMT INC.,Assurances pour le bureau de circonscription,2022/07/20,2272.32
Rogers,Internet pour les bureaux de circonscription,2022/07/23,122.99
E.B. Maintenance,Services de conciergerie et maintenance,2022/07/31,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,24.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Interurbain,2022/08/01,4.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,421.75
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2022/08/01,3499.17
Rogers,Internet pour les bureaux de circonscription,2022/08/23,103.14
E.B. Maintenance,Services de conciergerie et maintenance,2022/08/31,320.00
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,131.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,24.00
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2022/09/01,3499.17
Rogers,Internet pour les bureaux de circonscription,2022/09/23,122.99
STARBANK DEVELOPMENTS 350 CORP.,Location de bureau,2022/10/01,3499.17
