﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T1 2024"
Fournisseur,Description,Date,Total
Stik 2 It,Articles promotionnels,2023/02/24,380.00
Stik 2 It,"Services postaux, de colis postaux et de messagerie",2023/02/24,62.25
1482388 ALBERTA LTD.,Location de bureau,2023/04/01,1433.63
1482388 ALBERTA LTD.,Frais connexes de location de bureau,2023/04/01,2693.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,9.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,193.80
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/17,199.00
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/18,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/18,86.23
Joseph Ace Ingal,Services de conciergerie et maintenance,2023/04/30,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,374.02
Josan Ventures Inc.,Frais connexes de location de bureau,2023/05/01,2693.04
Josan Ventures Inc.,Location de bureau,2023/05/01,1433.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
Postes Canada,Affranchissement et colis postaux,2023/05/08,588.89
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.28
Josan Ventures Inc.,Frais connexes de location de bureau,2023/06/01,2693.04
Josan Ventures Inc.,Location de bureau,2023/06/01,1433.63
Josan Ventures Inc.,Location de bureau,2023/07/01,1433.63
Josan Ventures Inc.,Frais connexes de location de bureau,2023/07/01,2693.04
