﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hutchings, Gudie – T2 2021"
Fournisseur,Description,Date,Total
SALTWIRE NETWORK INC.,Publicité,2020/03/07,185.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,843.24
Deer Lake Regional Airport Authority inc.,Publicité,2020/06/01,2250.00
Bell Aliant,Câble et internet (frais),2020/06/03,418.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,40.92
Staples Canada,Toner,2020/06/27,92.99
Grand & Toy,Produits nettoyants,2020/06/30,31.89
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,299.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Bell Aliant,Câble et internet (frais),2020/07/03,418.85
Bell,Internet (COVID19),2020/07/11,60.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,108.92
DRL,Services de messagerie,2020/07/13,25.00
DRL,Services de messagerie,2020/07/13,25.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,416.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.28
"Digital Outdoor Media, Inc",Publicité,2020/07/20,550.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/21,2010.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,28.24
Digital Advertising Solutions,Publicité,2020/07/31,1467.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,299.94
Grand & Toy,"Fret, messagerie et camionnage",2020/07/31,10.50
Pafford Glass and Aluminum (2017) Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/31,1235.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,85.34
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,299.00
BEYOND THE PALE INC,Location de bureau et frais connexes,2020/08/01,1769.91
Byrnes Shoes & Sportswear Ltd,Location de bureau et frais connexes,2020/08/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/08/01,400.00
Bell Aliant,Câble et internet (frais),2020/08/03,386.44
Bell,Internet (COVID19),2020/08/11,60.95
Byrnes Shoes & Sportswear Ltd,Publicité,2020/08/13,2830.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,2.04
PAB & AREA CHAMBER OF COMMERCE,Publicité,2020/08/28,240.00
Town of Stephenville,"Location de bureaux, taxes, frais des aires communes",2020/08/29,428.74
Digital Advertising Solutions,Publicité,2020/08/31,997.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,22.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,299.00
BEYOND THE PALE INC,Location de bureau et frais connexes,2020/09/01,1769.91
Byrnes Shoes & Sportswear Ltd,Location de bureau et frais connexes,2020/09/01,900.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/09/01,400.00
Bell Aliant,Câble et internet (frais),2020/09/03,421.10
Coastal Glass Inc.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/03,1425.00
Pafford Glass and Aluminum (2017) Ltd.,Produits nettoyants,2020/09/10,20.00
Scott`s Autobody & Repairs Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/11,450.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,41.61
Shears Building Supplies Ltd,Mobilier et accessoires de bureau,2020/09/23,79.47
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,16.91
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/30,59.88
BEYOND THE PALE INC,Location de bureau et frais connexes,2020/10/01,1769.91
Byrnes Shoes & Sportswear Ltd,Location de bureau et frais connexes,2020/10/01,900.00
SFP ENTERPRISES LIMITED,Location de bureau et frais connexes,2020/10/01,400.00
