﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T3 2024"
Fournisseur,Description,Date,Total
Brunswick Credit Union,Frais bancaires et commandes de chèques,2023/06/30,3.95
Brunswick Credit Union,Frais bancaires et commandes de chèques,2023/07/31,7.95
Alison Street Web Design,Publicité,2023/08/31,75.00
Brunswick Credit Union,Frais bancaires et commandes de chèques,2023/08/31,3.95
Yellow Pages,Publicité,2023/09/06,20.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2023/09/15,375.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/18,195.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/09/18,73.95
Zoom,Services de communications images/vidéos,2023/09/23,200.00
MacArthurs Flower Shop,Cadeaux offerts à titre protocolaire,2023/09/26,106.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,20.34
Alison Street Web Design,Agent des communications,2023/09/29,800.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2023/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,13.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,97.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,190.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/10/01,134.42
Tingley Enterprises Ltd.,Expert-conseil,2023/10/02,2500.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/03,4.44
Postes Canada,Affranchissement et colis postaux,2023/10/03,205.16
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/10/04,24.87
Atlantic Superstore,Frais bancaires et commandes de chèques,2023/10/05,7.99
Connecting Albert County,Publicité,2023/10/05,133.34
Yellow Pages,Publicité,2023/10/06,20.00
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/10/10,6.68
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/10,144.88
Galbraith Florists Ltd.,Cadeaux offerts à titre protocolaire,2023/10/11,124.20
The UPS Store,"Services postaux, de colis postaux et de messagerie",2023/10/16,128.37
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/18,195.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/10/18,73.95
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/10/18,6.49
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2023/10/20,375.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/10/24,4.44
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/10/30,37.74
Alison Street Web Design,Publicité,2023/10/31,64.70
Alison Street Web Design,Agent des communications,2023/10/31,800.00
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/10/31,6.29
Brunswick Credit Union,Frais bancaires et commandes de chèques,2023/10/31,3.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,205.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,191.94
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/11/01,2300.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/11/01,110.08
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/11/01,134.42
Tingley Enterprises Ltd.,Expert-conseil,2023/11/01,2500.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2023/11/03,375.00
Yellow Pages,Publicité,2023/11/06,20.00
Costco Saint John,"Papeterie, fournitures et accessoires de bureau",2023/11/10,23.49
Postmedia Network Inc.,Publicité,2023/11/11,92.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/18,195.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/11/18,73.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/20,8.88
Oldies 96 CINB-FM Communications Inc.,Publicité,2023/11/29,300.00
Alison Street Web Design,Agent des communications,2023/11/30,800.00
Brunswick Credit Union,Frais bancaires et commandes de chèques,2023/11/30,8.95
Tingley Enterprises Ltd.,Expert-conseil,2023/11/30,2500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,264.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,191.94
Connecting Albert County,Publicité,2023/12/01,133.34
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/12/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/12/01,134.42
Yellow Pages,Publicité,2023/12/06,20.00
"Circle K Irving ","Papeterie, fournitures et accessoires de bureau",2023/12/09,22.99
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2023/12/18,345.00
HAMPTON HEALTH CARE CENTRE,Location de bureau,2024/01/01,2300.00
