﻿"Députés – Rapport détaillé sur les frais de déplacement – Godin, Joël – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255457,2023/04/01,2023/07/01,,,,,,,1557.1400,0.0000,0.0000,0.0000,0.0000,0,1557.14
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/04/01,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Saint-Augustin-de-Desmaures,Portneuf,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Portneuf,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/29,Saint-Augustin-de-Desmaures,Rivière-à-Pierre,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/29,Rivière-à-Pierre,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Saint-Augustin-de-Desmaures,Saint-Ubalde,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/05,Saint-Ubalde,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Saint-Augustin-de-Desmaures,Baie-Saint-Paul,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/04/01,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Baie-Saint-Paul,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/19,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/23,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Saint-Augustin-de-Desmaures,Saint-Casimir,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Saint-Casimir,Saint-Ubalde,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Saint-Ubalde,Donnacona,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/25,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/04/05,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/26,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Saint-Augustin-de-Desmaures,Clermont,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Clermont,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Saint-Augustin-de-Desmaures,Saint-Ubalde,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Saint-Ubalde,Neuville,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2023/05/24,Saint-Augustin-de-Desmaures,Québec,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/02,Neuville,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour assister à une activité à titre protocolaire,2023/05/24,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/04/05,Québec,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/03,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/04,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/04,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Ottawa,Montréal,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/07,Montréal,Ottawa,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Saint-Augustin-de-Desmaures,Saint-Thuribe,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Saint-Thuribe,Saint-Raymond,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/22,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/04/04,Saint-Augustin-de-Desmaures,Saint-Raymond,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Donnacona,Stoneham,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Stoneham,Saint-Raymond,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/23,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Saint-Augustin-de-Desmaures,Pont-Rouge,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Pont-Rouge,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/30,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Saint-Augustin-de-Desmaures,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour prendre la parole lors d’une activité,2023/04/04,Saint-Raymond,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/01,Sainte-Catherine-de-la-Jacques-Cartier,Saint-Augustin-de-Desmaures,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Saint-Augustin-de-Desmaures,Rivière-à-Pierre,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Rivière-à-Pierre,Saint-Raymond,,,,,,,
T0255457,2023/04/01,2023/07/01,"Godin, Joël",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/06,Saint-Raymond,Sainte-Catherine-de-la-Jacques-Cartier,,,,,,,
T0252462,2023/05/14,2023/05/17,,,,,,,977.5800,626.4100,293.6600,1.0000,0,0,1897.65
T0252462,2023/05/14,2023/05/17,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/14,Québec,Ottawa,,,,,,,
T0252462,2023/05/14,2023/05/17,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/17,Ottawa,Québec,,,,,,,
T0257052,2023/05/26,2023/06/10,,,,,,,133.1200,0.0000,0.0000,0.0000,0,0,133.12
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/05/26,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/08,Saint-Gabriel-de-Valcartier,Saint-Augustin-de-Desmaures,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/05/26,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/01,Saint-Augustin-de-Desmaures,Donnacona,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/01,Donnacona,Saint-Augustin-de-Desmaures,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/05,Saint-Augustin-de-Desmaures,Saint-Marc-des-Carrières,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/05,Saint-Marc-des-Carrières,Saint-Augustin-de-Desmaures,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/06,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/06,Saint-Augustin-de-Desmaures,Saint-Augustin-de-Desmaures,,,,,,,
T0257052,2023/05/26,2023/06/10,"Guérin, Catherine",Employé,Participation à un évènement avec le député,2023/06/08,Saint-Augustin-de-Desmaures,Saint-Gabriel-de-Valcartier,,,,,,,
T0255054,2023/05/28,2023/06/01,,,,,,,450.0400,835.2100,456.1600,1.0000,0,0,1741.41
T0255054,2023/05/28,2023/06/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0255054,2023/05/28,2023/06/01,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0255055,2023/06/04,2023/06/09,,,,,,,463.1000,1044.0200,514.0200,1.0000,0,0,2021.14
T0255055,2023/06/04,2023/06/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0255055,2023/06/04,2023/06/09,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0255056,2023/06/12,2023/06/17,,,,,,,1566.9900,835.2100,535.0900,0.5000,1.0000,0,2937.29
T0255056,2023/06/12,2023/06/17,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0255056,2023/06/12,2023/06/17,"Godin, Joël",Député,Pour appuyer un comité parlementaire,2023/06/16,Ottawa,Bathurst,,,,,,,
T0255056,2023/06/12,2023/06/17,"Godin, Joël",Député,Pour appuyer un comité parlementaire,2023/06/17,Bathurst,Québec,,,,,,,
T0255057,2023/06/18,2023/06/22,,,,,,,253.7100,835.2100,456.1600,0.5000,0,0,1545.08
T0255057,2023/06/18,2023/06/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Saint-Augustin-de-Desmaures,Ottawa,,,,,,,
T0255057,2023/06/18,2023/06/22,"Godin, Joël",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Saint-Augustin-de-Desmaures,,,,,,,
T0257352,2023/07/17,2023/07/27,,,,,,,2603.8900,3005.0800,784.3300,0,1.5000,0,6393.30
T0257352,2023/07/17,2023/07/27,"Godin, Joël",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/17,Québec,Calgary,,,,,,,
T0257357,2023/07/17,2023/07/27,,,,,,,3187.8900,0.0000,0.0000,0,1.5000,0,3187.89
T0257357,2023/07/17,2023/07/27,,Voyageur désigné,Participation à un évènement avec le député,2023/07/17,Québec,Calgary,,,,,,,
T0257357,2023/07/17,2023/07/27,,Voyageur désigné,Participation à un évènement avec le député,2023/07/21,Calgary,Vancouver,,,,,,,
T0257352,2023/07/17,2023/07/27,"Godin, Joël",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/21,Calgary,Vancouver,,,,,,,
T0257357,2023/07/17,2023/07/27,,Voyageur désigné,Participation à un évènement avec le député,2023/07/27,Vancouver,Québec,,,,,,,
T0257352,2023/07/17,2023/07/27,"Godin, Joël",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/27,Vancouver,Québec,,,,,,,
T0258197,2023/08/15,2023/08/16,,,,,,,2421.5900,185.9800,104.5500,0,1.0000,0,2712.12
T0258197,2023/08/15,2023/08/16,"Godin, Joël",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Québec,Moncton,,,,,,,
T0258197,2023/08/15,2023/08/16,"Godin, Joël",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/16,Moncton,Québec,,,,,,,
