﻿"Députés – Rapport détaillé sur les dépenses contractuelles – MacDonald, Heath – T1 2024"
Fournisseur,Description,Date,Total
Babbel,Formation linguistique externe,2022/04/07,107.88
123rf,Services de photographie et vidéo,2023/01/02,36.55
123rf,Services de photographie et vidéo,2023/02/02,36.55
123rf,Services de photographie et vidéo,2023/03/02,36.55
102273 PEI Inc,Location de bureau,2023/04/01,1739.13
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,152.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,159.40
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,55.38
123rf,Services de photographie et vidéo,2023/04/02,36.55
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/03,226.01
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/04,149.00
Babbel,Formation linguistique externe,2023/04/07,107.88
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/11,90.00
Island Press Ltd.,Publicité,2023/04/19,424.00
MJS MARKETING & PROMOTIONS,Publicité,2023/04/27,325.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/30,130.95
102273 PEI Inc,Location de bureau,2023/05/01,1739.13
123rf,Services de photographie et vidéo,2023/05/02,36.55
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
ROTARY CLUB OF CHARLOTTETOWN ROYALTY,Publicité,2023/05/03,499.00
SALTWIRE NETWORK INC.,Publicité,2023/05/13,570.00
CANADIAN NETWORK BROADCASTING,Publicité,2023/05/14,750.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/31,130.95
Canada Post – Postes Canada,Services de messagerie,2023/05/31,31.92
102273 PEI Inc,Location de bureau,2023/06/01,1739.13
Postes Canada,Services de messagerie,2023/06/14,65.23
102273 PEI Inc,Location de bureau,2023/07/01,1739.13
