﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2008-06-19 11:05:07,161,Motion visant à passer à l’Ordre du jour,Adoptée,95,75,10,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2008-06-18 17:55:55,160,Troisième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,241,0,8,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2008-06-18 17:50:45,159,"2e lecture du projet de loi C-505, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,45,196,8,C-505
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2008-06-18 17:45:41,158,"2e lecture du projet de loi C-513, Loi modifiant la Loi sur la défense nationale (mission militaire à l'étranger)",Rejetée,65,174,8,C-513
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Pour,39,2,2008-06-17 17:45:01,157,"3e lecture et adoption du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,185,64,0,C-29
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2008-06-09 18:55:04,142,"3e lecture et adoption du projet de loi C-50, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 26 février 2008 et édictant des dispositions visant à maintenir le plan financier établi dans ce budget",Adoptée,120,90,12,C-50
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2008-06-09 17:45:30,141,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin),Rejetée,114,139,10,
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2008-06-05 20:38:29,140,"3e lecture et adoption du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,68,14,C-59
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2008-06-05 20:36:36,139,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,69,14,C-59
Alexa,McDonough,Nouvelle-Écosse,Halifax,NPD,Contre,39,2,2008-06-05 20:34:01,138,"2e lecture du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,119,68,14,C-59
