﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Regan, Seamus – T3 2021"
Fournisseur,Description,Date,Total
O’Donel High School,Publicité,2019/11/27,150.00
The Side Shop,"Documents imprimés, livres, journaux et abonnements",2020/03/08,65.00
Bell Aliant,Internet (COVID19),2020/04/18,75.00
Staples,Toner,2020/04/27,159.99
Bell Aliant,Internet (COVID19),2020/05/18,75.00
Canada Post,Services de messagerie,2020/06/08,19.87
Bell Aliant,Internet (COVID19),2020/06/18,75.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2020/07/01,15.00
Staples,Toner,2020/07/16,110.99
Bell Aliant,Internet (COVID19),2020/07/18,75.00
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2020/08/01,15.00
Parish of the Ascension-Outreach Project,Publicité,2020/08/25,100.00
Staples,Toner,2020/08/25,110.99
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2020/09/01,15.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2020/09/06,11.50
"BUSINESS POST, THE",Publicité,2020/09/11,193.04
"BUSINESS POST, THE",Publicité,2020/09/17,80.00
App Store,"Documents imprimés, livres, journaux et abonnements",2020/09/20,12.99
App Store,"Documents imprimés, livres, journaux et abonnements",2020/09/24,39.99
App Store,"Documents imprimés, livres, journaux et abonnements",2020/09/30,279.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.15
allNewfoundlandLabrador,"Documents imprimés, livres, journaux et abonnements",2020/10/01,39.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,106.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,263.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Pik-Fast Express Inc.,Location d'équipement (non lié à l'accueil),2020/10/01,15.00
New York Times,"Documents imprimés, livres, journaux et abonnements",2020/10/04,11.50
"Hill Times Publishing ","Documents imprimés, livres, journaux et abonnements",2020/10/05,35.00
Bell Aliant,Câble et internet (frais),2020/10/06,206.90
"Whelan, John R.",Agent des communications,2020/10/08,3000.00
Delta St. John’s,Location de salles pour réunions publiques,2020/10/19,83.33
Delta St. John’s,Location de salles pour réunions publiques,2020/10/19,58.35
App Store,"Documents imprimés, livres, journaux et abonnements",2020/10/20,12.99
Newfoundland Chocolate Company Inc.,Articles promotionnels,2020/10/22,800.00
App Store,"Documents imprimés, livres, journaux et abonnements",2020/10/24,39.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/25,22.37
Rebel.com,Renouvellement de licences,2020/10/27,18.99
The Rooms,"Papeterie, fournitures et accessoires de bureau",2020/10/27,31.25
Modern Business Equipment Ltd.,Location de photocopieur et coûts liés,2020/10/31,33.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,263.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,125.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
The New York Times,"Documents imprimés, livres, journaux et abonnements",2020/11/01,11.50
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2020/11/01,3021.00
"allNewfoundlandLabrador ","Documents imprimés, livres, journaux et abonnements",2020/11/02,39.00
"Whelan, John R.",Agent des communications,2020/11/03,3000.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2020/11/05,35.00
Bell Aliant,Câble et internet (frais),2020/11/06,206.90
Canada Post – Postes Canada,Services de messagerie,2020/11/09,28.13
Shoppers,"Papeterie, fournitures et accessoires de bureau",2020/11/10,16.00
App Store,"Documents imprimés, livres, journaux et abonnements",2020/11/13,27.59
"Reynolds, Jeremy",Services de photographie et vidéo,2020/11/14,200.00
Terre-Neuve,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/15,14.00
App Store,"Documents imprimés, livres, journaux et abonnements",2020/11/20,12.99
App Store,"Documents imprimés, livres, journaux et abonnements",2020/11/24,39.99
Manuel’s River,Location de salles pour réunions publiques,2020/11/25,110.00
allNewfoundlandandLabrador,"Documents imprimés, livres, journaux et abonnements",2020/12/01,39.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2020/12/01,3021.00
Apple Store,Matériel informatique,2020/12/02,129.95
Apple Store,Matériel informatique,2020/12/02,44.95
Apple Store,Matériel informatique,2020/12/02,119.50
Apple Store,Affranchissement et colis postaux,2020/12/02,14.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,89.92
TOPSAIL ROAD DEVELOPMENTS LIMITED,Location de bureau et frais connexes,2021/01/01,3021.00
