﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qaqqaq, Mumilaaq – T4 2021"
Fournisseur,Description,Date,Total
Kiluk Ltd.,"Papeterie, fournitures et accessoires de bureau",2020/08/25,165.00
Buzzsprout.com,Renouvellement de licences,2020/09/24,24.10
NewMode,Renouvellement de licences,2020/09/24,378.19
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction,2020/10/15,129.00
Buzzsprout.com,Renouvellement de licences,2020/10/24,15.98
NewMode,Renouvellement de licences,2020/10/24,333.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction,2020/11/13,129.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction,2020/11/13,129.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,120.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,158.00
BuzzSprout.com,Renouvellement de licences,2020/12/24,15.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,8.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,218.22
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,158.00
New/Mode,Renouvellement de licences,2021/01/24,317.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,-47.98
TBG Construction Ltd.,Location de bureau et frais connexes,2021/02/01,4000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,147.66
DropBox,Renouvellement de licences,2021/02/24,15.37
New/Mode,Renouvellement de licences,2021/02/24,320.43
TBG Construction Ltd.,Location de bureau et frais connexes,2021/03/01,4000.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,55.58
New/Mode,Renouvellement de licences,2021/03/24,316.88
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Services de traduction,2021/03/25,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,684.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,126.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,-55.57
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,84.80
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2021/03/31,1275.85
STRATEGIC COMMUNICATIONS INC.,Services professionnels de communication,2021/03/31,4204.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.46
