﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2007-02-13 18:20:26,107,Dixième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,165,119,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2007-02-13 18:10:22,106,Troisième rapport du Comité permanent de la condition féminine,Adoptée,165,119,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2007-02-13 18:00:21,105,Motion de l’opposition (Protocole de Kyoto),Adoptée,166,119,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pour,39,1,2007-02-13 17:50:37,104,Motion de l’opposition (Protocole de Kyoto) (amendement),Adoptée,166,119,0,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2007-02-06 18:30:10,103,"3e lecture et adoption du projet de loi C-26, Loi modifiant le Code criminel (taux d'intérêt criminel)",Adoptée,233,47,8,C-26
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2007-02-06 18:20:04,102,Quatrième rapport du Comité permanent de la justice et des droits de la personne,Adoptée,280,0,8,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2007-02-06 18:10:33,101,"Adoption à l’étape du rapport du projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique",Adoptée,255,25,8,C-31
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2007-02-06 19:00:00,100,"Projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique (amendement à l'étape du rapport)",Rejetée,25,255,8,C-31
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2007-02-06 18:50:21,99,"Projet de loi C-31, Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique (amendement à l'étape du rapport)",Rejetée,25,255,8,C-31
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2007-02-05 18:45:22,98,Motion de l’opposition (Environnement),Adoptée,161,115,14,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2007-01-31 15:05:25,97,"Adoption à l’étape du rapport du projet de loi C-26, Loi modifiant le Code criminel (taux d'intérêt criminel)",Adoptée,233,50,2,C-26
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-07 15:05:58,94,Affaires émanant du gouvernement no 12 (Définition du mariage),Rejetée,123,175,2,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-06 15:05:03,93,"3e lecture et adoption du projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence",Adoptée,173,112,2,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:55:22,90,"Adoption à l’étape du rapport du projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence",Adoptée,166,107,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:50:43,89,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,248,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:45:06,88,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,248,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:40:46,87,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Adoptée,190,84,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:35:58,86,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,249,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:30:28,85,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,249,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:25:11,84,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Adoptée,190,84,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:20:12,83,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Adoptée,190,84,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:15:27,82,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,249,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:10:28,81,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,249,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 19:00:00,80,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,70,204,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-12-04 18:50:50,79,"Projet de loi C-24, Loi imposant des droits sur l'exportation aux États-Unis de certains produits de bois d'oeuvre et des droits sur les remboursements de certains dépôts douaniers faits aux États-Unis, autorisant certains paiements et modifiant la Loi sur les licences d'exportation et d'importation et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,25,249,10,C-24
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-28 20:50:40,78,"2e lecture du projet de loi C-285, Loi modifiant la Loi sur la Société canadienne d'hypothèques et de logement (bénéfices versés aux provinces)",Rejetée,76,193,4,C-285
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-28 20:40:13,77,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,204,67,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-28 20:30:27,76,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,258,10,4,
Yvan,Loubier,Québec,Saint-Hyacinthe—Bagot,Bloc Québécois,Pairé,39,1,2006-11-28 20:20:28,75,Motion de l’opposition (Soins de santé),Adoptée,149,122,4,
