﻿"Députés – Rapport détaillé sur les frais d’accueil – Falk, Ted – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0278094,Walmart,12.12
2021/04/01,Steinbach,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0274616,Walmart,16.97
2021/05/27,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0272259,"Food Services ",21.90
2021/06/16,Ottawa,3,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0272259,Occo Kitchen & Bar,123.89
2021/06/22,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0272259,Bigg Smoak BBQ Inc,109.93
2021/06/29,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0274616,Santa Lucia Pizza,95.98
2021/07/13,Steinbach,5,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0275523,The Pita Pit,124.24
2021/07/26,Oakbank,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0278086,Cedar & Main Eatery,31.25
2021/07/27,Niverville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0278086,Bistro 290,47.24
2021/08/06,Steinbach,3,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0278086,1St Choice Convenience,54.66
