﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sajjan, Harjit S. – T2 2023"
Fournisseur,Description,Date,Total
U-HAUL MOVING & STORAGE,Emmagasinage et entreposage,2022/04/15,199.95
Sooter's Photography (1996 Custom Photo Lab),Services de photographie et vidéo,2022/05/09,69.83
BC HYDRO,Services publics,2022/05/19,321.69
Choice Communication (Canada) Ltd.,Publicité,2022/05/25,469.15
CIBC,Frais bancaires et commandes de chèques,2022/05/31,20.00
United Filipino-Canadian Ass. In BC,Location de salles pour réunions publiques,2022/05/31,250.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2022/06/01,55.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/06/01,70.00
4888 FARM,Plantes et fleurs pour bureau,2022/06/04,44.92
MICHAELS,"Papeterie, fournitures et accessoires de bureau",2022/06/07,246.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
WINNERS HOMESENSE,Décorations de bureau,2022/06/07,58.83
"LONDON DRUGS ","Papeterie, fournitures et accessoires de bureau",2022/06/08,183.48
4888 FARM,Plantes et fleurs pour bureau,2022/06/11,80.76
COSTCO,"Papeterie, fournitures et accessoires de bureau",2022/06/13,14.99
THE EAST SIDE REVUE,Publicité,2022/06/13,200.00
U-HAUL MOVING & STORAGE,Emmagasinage et entreposage,2022/06/15,204.95
"Georgina Straight, The",Publicité,2022/06/16,550.00
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2022/06/16,55.58
IGA,"Papeterie, fournitures et accessoires de bureau",2022/06/18,12.37
RHODES & WILLIAMS LIMITED,Assurances pour le bureau de circonscription,2022/06/21,2000.30
88 PLUS MORE,"Papeterie, fournitures et accessoires de bureau",2022/06/27,2.41
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2022/06/29,125.00
Anchor Signs Ltd.,Affiches,2022/06/30,117.70
Grand & Toy,Achats de papier en gros,2022/06/30,63.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,139.39
Grand & Toy,Produits nettoyants,2022/06/30,145.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,253.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,245.82
Bell Mobility – Bell Mobilité,Interurbain,2022/07/01,2.50
CIBC,Frais bancaires et commandes de chèques,2022/07/01,20.00
DOLLAR TREE,"Papeterie, fournitures et accessoires de bureau",2022/07/01,9.88
SAM S DEFAZIO,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,126.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2022/07/01,55.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/07/01,70.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2022/07/04,5.89
CANADIAN PUNJAB TIMES INC.,Publicité,2022/07/05,500.00
City of Vancouver,Location de salles pour réunions publiques,2022/07/05,73.00
INTERNATIONAL PUNJABI TRIBUNE INC.,Publicité,2022/07/06,500.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
LMP Publication Limited Partnership,Publicité,2022/07/11,207.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,150.60
Canada Post – Postes Canada,Services de messagerie,2022/07/12,58.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,141.43
U-HAUL MOVING & STORAGE,Emmagasinage et entreposage,2022/07/15,204.95
ETSY,Décorations de bureau,2022/07/17,74.60
BC HYDRO,Services publics,2022/07/20,265.08
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,379.78
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,179.69
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/07/25,68.35
London Drugs,Décorations de bureau,2022/07/26,8.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,293.86
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/07/31,121.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,260.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,306.52
CIBC,Frais bancaires et commandes de chèques,2022/08/01,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2022/08/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2022/08/01,1744.17
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2022/08/01,75.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/08/01,70.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,12.08
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/04,42.78
APPLE STORE,"Papeterie, fournitures et accessoires de bureau",2022/08/04,22.40
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2022/08/04,1791.74
Ricks General Cleaning Ltd,Services de conciergerie et maintenance,2022/08/08,125.00
Team Sales Ltd.,Articles promotionnels,2022/08/09,617.93
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2022/08/09,152.08
Team Sales Ltd.,"Services postaux, de colis postaux et de messagerie",2022/08/09,42.71
Team Sales Ltd.,Articles promotionnels,2022/08/09,7543.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/14,55.45
Amazon INC,"Papeterie, fournitures et accessoires de bureau",2022/08/14,51.35
AMAZON INC,"Papeterie, fournitures et accessoires de bureau",2022/08/14,42.79
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/08/14,141.03
Dollar Smart,"Papeterie, fournitures et accessoires de bureau",2022/08/14,63.88
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/08/15,14.74
U-HAUL MOVING & STORAGE,Emmagasinage et entreposage,2022/08/15,204.95
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/08/17,13.09
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/08/18,59.89
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2022/08/20,64.11
DOLLAR TREE,"Papeterie, fournitures et accessoires de bureau",2022/08/20,35.12
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,197.50
E-CC Repair Ltd,"Papeterie, fournitures et accessoires de bureau",2022/08/28,11.20
CIBC,Frais bancaires et commandes de chèques,2022/08/31,20.00
Grand & Toy,Produits nettoyants,2022/08/31,99.70
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,103.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,245.42
PETRAKIS ENTERPRISES LTD.,Location de bureau,2022/09/01,1744.17
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2022/09/01,870.43
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/09/01,70.00
TELUS Communications Inc.,Câble pour les bureaux de circonscription,2022/09/01,70.00
PETRAKIS ENTERPRISES LTD.,Frais connexes de location de bureau,2022/10/01,870.43
PETRAKIS ENTERPRISES LTD.,Location de bureau,2022/10/01,1744.17
