﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLean, Greg – T3 2023"
Fournisseur,Description,Date,Total
TELUS,Internet pour la résidence principale des députés,2022/08/16,90.48
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/16,42.00
Scotiabank,Frais bancaires et commandes de chèques,2022/08/31,-4.00
Scotiabank,Frais bancaires et commandes de chèques,2022/08/31,11.95
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/31,34.14
Bargain Browzer,"Papeterie, fournitures et accessoires de bureau",2022/09/09,17.78
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/16,42.00
TELUS,Internet pour la résidence principale des députés,2022/09/16,90.48
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/09/26,79.98
GDI Services (Canada) LP,Services de conciergerie et maintenance,2022/09/30,261.77
Scotiabank,Frais bancaires et commandes de chèques,2022/09/30,11.95
Scotiabank,Frais bancaires et commandes de chèques,2022/09/30,-4.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,36.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,300.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,222.85
Bell Mobility – Bell Mobilité,Interurbain,2022/10/01,2.16
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,46.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2022/10/01,4923.40
TELUS,Internet pour les bureaux de circonscription,2022/10/01,135.00
TELUS,Internet pour les bureaux de circonscription,2022/10/01,-135.00
TELUS,Internet pour les bureaux de circonscription,2022/10/01,202.50
Circle K,"Papeterie, fournitures et accessoires de bureau",2022/10/06,10.91
TELUS Communications Inc.,Internet pour la résidence principale des députés,2022/10/16,90.48
TELUS Communications Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/10/16,42.00
NationBuilder,Logiciels et licences,2022/10/18,331.79
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,53.33
Source Office Furnishings,Mobilier et accessoires de bureau,2022/10/27,404.00
GDI Services (Canada) LP,Services de conciergerie et maintenance,2022/10/31,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,50.90
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/01,46.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/01,79.00
Scotiabank,Frais bancaires et commandes de chèques,2022/11/01,11.95
Scotiabank,Frais bancaires et commandes de chèques,2022/11/01,-4.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2022/11/01,4923.40
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/11/01,135.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/03,91.94
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/11/03,42.99
Canada Post – Postes Canada,Services de messagerie,2022/11/09,30.60
Canada Post – Postes Canada,Services de messagerie,2022/11/15,92.60
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.94
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.51
Canada Post – Postes Canada,Services de messagerie,2022/11/15,13.57
Telus,Internet pour la résidence principale des députés,2022/11/16,90.48
Telus,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/11/16,42.00
GDI Services (Canada) LP,Services de conciergerie et maintenance,2022/11/30,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,30.20
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,46.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2022/12/01,4923.40
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/12/01,135.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/12,240.00
Strategy Portal Inc.,Agent des communications,2022/12/16,7500.00
