﻿"Députés – Rapport détaillé sur les frais de déplacement – McLeod, Michael – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261531,2023/07/10,2023/10/31,,,,,,,0.0000,398.1700,0.0000,0,0,0,398.17
T0261531,2023/07/10,2023/10/31,"McLeod, Michael",Député,Résidence secondaire,2023/07/10,Ottawa,Ottawa,,,,,,,
T0261531,2023/07/10,2023/10/31,"McLeod, Michael",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0261531,2023/07/10,2023/10/31,"McLeod, Michael",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260974,2023/09/16,2023/10/06,,,,,,,2867.9400,0.0000,2088.9700,1.0000,0,0,4956.91
T0260974,2023/09/16,2023/10/06,"McLeod, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Fort Providence,Ottawa,,,,,,,
T0260974,2023/09/16,2023/10/06,"McLeod, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Fort Providence,,,,,,,
T0261006,2023/09/28,2023/10/03,,,,,,,3742.1200,265.0300,0.0000,1.0000,0,0,4007.15
T0261006,2023/09/28,2023/10/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Fort Providence,Ottawa,,,,,,,
T0261006,2023/09/28,2023/10/03,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/03,Ottawa,Fort Providence,,,,,,,
T0261382,2023/10/10,2023/10/13,,,,,,,347.1200,757.2100,456.3900,0.0000,0,0,1560.72
T0261382,2023/10/10,2023/10/13,"McLeod, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Fort Providence,Yellowknife,,,,,,,
T0261382,2023/10/10,2023/10/13,"McLeod, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/13,Yellowknife,Fort Providence,,,,,,,
T0262476,2023/10/15,2023/10/27,,,,,,,3019.6500,0.0000,1114.9100,1.0000,0,0,4134.56
T0262476,2023/10/15,2023/10/27,"McLeod, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Fort Providence,Ottawa,,,,,,,
T0262476,2023/10/15,2023/10/27,"McLeod, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Fort Providence,,,,,,,
200725594,2023/11/01,2023/11/30,,,,,,,0.0000,1801.9600,0.0000,0,0,0,1801.96
200725594,2023/11/01,2023/11/30,"McLeod, Michael",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263841,2023/11/10,2023/11/11,,,,,,,347.1200,227.1600,196.0100,0.0000,0,0,770.29
T0263841,2023/11/10,2023/11/11,"McLeod, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Fort Providence,Yellowknife,,,,,,,
T0263841,2023/11/10,2023/11/11,"McLeod, Michael",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/10,Yellowknife,Fort Providence,,,,,,,
T0265875,2023/11/23,2023/11/25,,,,,,,173.5600,382.6900,293.1700,0.0000,0,0,849.42
T0265875,2023/11/23,2023/11/25,"McLeod, Michael",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/23,Fort Providence,Yellowknife,,,,,,,
T0265864,2023/11/25,2023/12/09,,,,,,,2987.1500,191.3500,1287.1100,1.0000,0,0,4465.61
T0265864,2023/11/25,2023/12/09,"McLeod, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/25,Yellowknife,Ottawa,,,,,,,
T0265864,2023/11/25,2023/12/09,"McLeod, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Fort Providence,,,,,,,
200734020,2023/12/01,2023/12/31,,,,,,,0.0000,1869.1600,0.0000,0,0,0,1869.16
200734020,2023/12/01,2023/12/31,"McLeod, Michael",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743967,2024/01/01,2024/01/31,,,,,,,0.0000,1869.1600,0.0000,0,0,0,1869.16
200743967,2024/01/01,2024/01/31,"McLeod, Michael",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
