﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vis, Brad – T1 2023"
Fournisseur,Description,Date,Total
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/03/19,69.55
Friesen Ventures Ltd,Location de bureau et frais connexes,2022/04/01,3035.56
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,2340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,314.29
Staples,"Papeterie, fournitures et accessoires de bureau",2022/04/03,28.88
Lillooet Publishing Ltd,Publicité,2022/04/04,168.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/06,12.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/07,9.75
BC HYDRO,Services publics,2022/04/11,247.31
COFI 2022,Autre formation et autres conférences,2022/04/13,325.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/13,40.65
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/14,35.59
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/14,9.75
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2022/04/14,10.79
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/18,149.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/19,11.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/19,11.69
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/19,298.00
Lillooet Publishing Ltd,Publicité,2022/04/19,220.50
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/04/19,69.55
Fort Berens,Cadeaux offerts à titre protocolaire,2022/04/21,34.68
Fort Berens,Cadeaux offerts à titre protocolaire,2022/04/21,8.00
Fort Berens,Cadeaux offerts à titre protocolaire,2022/04/21,25.20
Fort Berens,Cadeaux offerts à titre protocolaire,2022/04/21,6.42
Fort Berens,Cadeaux offerts à titre protocolaire,2022/04/21,23.98
Kumsheen Rafting Resort,Cadeaux offerts à titre protocolaire,2022/04/21,17.12
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/22,22.87
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/22,11.69
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/04/22,9.28
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/04/26,11.69
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.13
Lillooet Publishing Ltd,Publicité,2022/04/28,134.80
Black Press Group Ltd.,Publicité,2022/04/30,3254.79
Grand & Toy,Mobilier et accessoires de bureau,2022/04/30,695.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,172.42
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/30,13.80
PATRIKA MEDIA LTD.,Publicité,2022/04/30,422.50
Positively Green Clean,Services de conciergerie et maintenance,2022/04/30,152.00
Friesen Ventures Ltd,Location de bureau et frais connexes,2022/05/01,3035.56
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,310.54
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,37.02
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/03,11.69
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/06,12.94
"Fort Berens ",Cadeaux offerts à titre protocolaire,2022/05/07,20.66
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/10,14.19
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2022/05/11,71.91
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/12,14.19
Winners,Cadeaux offerts à titre protocolaire,2022/05/12,17.96
Staples Canada,"Services postaux, de colis postaux et de messagerie",2022/05/13,72.17
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/05/17,12.94
Bridge River Valley Community Association,"Documents imprimés, livres, journaux et abonnements",2022/05/18,70.00
"Meta Platforms Inc. ",Publicité,2022/05/18,131.57
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,128.72
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/05/19,69.55
Lillooet Publishing Ltd,Publicité,2022/05/24,134.80
Lillooet Publishing Ltd,Publicité,2022/05/24,572.72
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/05/25,14.19
Fraser Heritage Society,"Documents imprimés, livres, journaux et abonnements",2022/05/28,26.10
Canada Post – Postes Canada,Services de messagerie,2022/05/30,15.27
Grand & Toy,Mobilier et accessoires de bureau,2022/05/31,1673.50
"Positively Green Clean ",Services de conciergerie et maintenance,2022/05/31,152.00
Friesen Ventures Ltd,Location de bureau et frais connexes,2022/06/01,3035.56
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/02,11.05
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/13,14.19
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/06/15,11.05
Friesen Ventures Ltd,Location de bureau et frais connexes,2022/07/01,2352.00
Friesen Ventures Ltd,Frais connexes de location de bureau,2022/07/01,683.56
