﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lametti, David – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-290.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-96.00
Journal El Chasqui Latino Inc.,Publicité,2023/04/03,30.50
Il Cittadino Canadese,Publicité,2023/04/05,63.16
Services daffaires sud asiatiques Sawid Inc.,Publicité,2023/04/14,44.70
Il Cittadino Canadese,Publicité,2023/04/26,210.00
Il Cittadino Canadese,Publicité,2023/05/10,63.16
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Il Cittadino Canadese,Publicité,2023/05/31,180.00
Il Cittadino Canadese,Publicité,2023/05/31,86.00
"Clique Vocale, La",Publicité,2023/06/05,125.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Weekly Jang Montreal,Publicité,2023/06/14,60.00
LusoPresse Inc.,Publicité,2023/06/22,73.70
Nawa-I-Pakistan,Publicité,2023/06/22,82.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2023/06/30,177.78
"Fulcro, Emilio",Publicité,2023/07/01,150.00
MINT Music International,Publicité,2023/07/01,150.00
Payvand Communications Inc.,Publicité,2023/07/01,40.00
6442692 CANADA INC.,Services de conciergerie et maintenance,2023/07/05,815.00
Festival des Arts de Ruelle,Publicité,2023/07/13,500.00
Il Cittadino Canadese,Publicité,2023/07/26,180.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
BELL CANADA,Câble pour les bureaux de circonscription,2023/08/09,87.97
Weekly Jang Montreal,Publicité,2023/08/14,60.00
Services daffaires sud asiatiques Sawid Inc.,Publicité,2023/08/15,44.73
Hydro Quebec,Services publics,2023/08/17,224.76
Bell Canada,Internet pour les bureaux de circonscription,2023/08/25,38.32
Il Cittadino Canadese,Publicité,2023/08/28,210.00
RADIO HUMSAFAR,Publicité,2023/08/28,55.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,69.69
Cornucopia Association of Canada,Publicité,2023/09/05,250.00
"Jewish Standard, The",Publicité,2023/09/07,187.50
BELL CANADA,Câble pour les bureaux de circonscription,2023/09/09,84.95
"SUBURBAN, THE",Publicité,2023/09/15,105.26
CMS,Publicité,2023/09/18,318.21
Hydro Quebec,Services publics,2023/09/19,422.83
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,52.63
SEMAINIER PAROISSIAL,Publicité,2023/09/30,385.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,7.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,36.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,17.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,145.56
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
6442692 CANADA INC.,Services de conciergerie et maintenance,2023/10/07,815.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Hydro Quebec,Services publics,2023/10/18,422.83
Weekly Jang Montreal,Publicité,2023/10/18,60.00
Postes Canada,Services de messagerie,2023/10/23,10.19
Bell Canada,Changements au matériel et aux services de communication vocale,2023/10/25,82.05
Dollarama,Décorations de bureau,2023/10/26,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,221.84
"Hamel, Robert",Location de bureau,2023/11/01,2975.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Services d'affaires sud asiatiques Sawid Inc.,Publicité,2023/11/04,44.73
Hydro Québec,Services publics,2023/11/15,422.83
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,176.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,33.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,221.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,94.00
"Hamel, Robert",Location de bureau,2023/12/01,2975.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,234.60
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.29
"Hamel, Robert",Location de bureau,2024/01/01,2975.00
