﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T4 2021"
Fournisseur,Description,Date,Total
RBC,Frais bancaires et commandes de chèques,2019/11/14,18.86
"Oyen Echo, The",Publicité,2020/03/12,60.40
"Oyen Echo, The",Publicité,2020/04/09,54.60
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/05/20,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/05/20,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/05/20,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/05/20,5.00
"TBS-CIOB/IPPD ","Documents imprimés, livres, journaux et abonnements",2020/05/20,5.00
CAPITAL PRINTERS LTD.,Publicité,2020/08/26,40.00
RBC,Frais bancaires et commandes de chèques,2020/09/14,12.00
"Oyen Echo, The",Publicité,2020/10/08,77.20
The Consort Enterprise,Publicité,2020/11/04,60.00
Wainwright-Star News Inc.,Publicité,2020/11/06,80.00
CAMROSE BOOSTER LTD.,Publicité,2020/11/10,81.48
Postmedia Network Inc.,Publicité,2020/11/14,75.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
EASTLINK,Services publics,2020/11/24,90.95
Camrose Glass & Overhead Doors,Publicité,2020/11/27,36.75
"DRUMHELLER MAIL, THE",Publicité,2020/11/30,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,223.32
City of Camrose,Services publics,2020/12/06,61.65
"Provost News, The",Publicité,2020/12/09,50.00
ads google,Publicité,2020/12/10,52.45
EPCOR,Services publics,2020/12/14,241.04
Netago,Services publics,2020/12/14,75.00
ATIPs,"Documents imprimés, livres, journaux et abonnements",2020/12/15,5.00
ATIPs,"Documents imprimés, livres, journaux et abonnements",2020/12/15,5.00
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2020/12/15,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2020/12/15,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2020/12/15,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2020/12/15,5.00
CAPITAL PRINTERS LTD.,Publicité,2020/12/16,197.50
"CONSORT ENTERPRISE, THE","Documents imprimés, livres, journaux et abonnements",2020/12/16,52.38
"CONSORT ENTERPRISE, THE",Publicité,2020/12/16,108.75
"Oyen Echo, The",Publicité,2020/12/16,136.00
Direct Energy Regulated Services,Services publics,2020/12/17,181.61
EASTLINK,Câble et internet (frais),2020/12/17,134.95
TBS-CIOB / IPPD-F,"Documents imprimés, livres, journaux et abonnements",2020/12/18,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2020/12/18,5.00
TOFIELD MERCURY,Publicité,2020/12/20,241.25
"Provost News, The","Documents imprimés, livres, journaux et abonnements",2020/12/21,52.00
CAMROSE BOOSTER LTD.,Publicité,2020/12/22,108.64
TOFIELD MERCURY,Publicité,2020/12/22,299.50
Facebook Ads,Publicité,2020/12/23,100.00
"Provost News, The",Publicité,2020/12/23,105.00
City of Camrose,Services publics,2020/12/24,61.65
EASTLINK,Câble et internet (frais),2020/12/24,98.81
"Oyen Echo, The",Publicité,2020/12/24,136.00
Wainwright-Star News Inc.,Publicité,2020/12/25,240.00
Postmedia Network Inc.,Publicité,2020/12/26,247.00
Black Press Group Ltd.,Publicité,2020/12/31,481.33
Camrose Morning News,Publicité,2020/12/31,120.00
"DRUMHELLER MAIL, THE",Publicité,2020/12/31,210.00
Grand & Toy,"Fret, messagerie et camionnage",2020/12/31,13.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,139.19
Grand & Toy,Achats de papier en gros,2020/12/31,10.79
Grand & Toy,Matériel de bureau,2020/12/31,93.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,7.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,177.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,223.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,24.00
TOFIELD MERCURY,"Documents imprimés, livres, journaux et abonnements",2021/01/06,33.50
Panda Flowers,Cadeaux offerts à titre protocolaire,2021/01/07,113.85
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2021/01/08,5.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2021/01/08,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2021/01/08,5.00
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2021/01/08,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2021/01/11,5.00
TBS-CIOB/IPPD -F,"Documents imprimés, livres, journaux et abonnements",2021/01/11,5.00
TBS-CIOB/IPPD -G,"Documents imprimés, livres, journaux et abonnements",2021/01/11,5.00
TBS-CIOB/IPPD -H,"Documents imprimés, livres, journaux et abonnements",2021/01/11,5.00
TBS-CIOB/IPPD -I,"Documents imprimés, livres, journaux et abonnements",2021/01/11,5.00
TBS-CIOB/IPPD -J,"Documents imprimés, livres, journaux et abonnements",2021/01/11,5.00
TBS-CIOB/IPPD -G,"Documents imprimés, livres, journaux et abonnements",2021/01/12,5.00
EPCOR,Services publics,2021/01/14,209.56
Netago,Câble et internet (frais),2021/01/14,78.75
Purity Watter Company,Eau de source,2021/01/15,15.50
EASTLINK,Câble et internet (frais),2021/01/17,285.27
Direct Energy Regulated Services,Services publics,2021/01/19,230.43
"Bashaw Star ","Documents imprimés, livres, journaux et abonnements",2021/01/20,44.10
Oyen Flowers & Giftware,Cadeaux offerts à titre protocolaire,2021/01/20,110.00
EASTLINK,Services publics,2021/01/24,202.66
Canada Post – Postes Canada,Services de messagerie,2021/01/25,13.48
Staples,"Papeterie, fournitures et accessoires de bureau",2021/01/25,109.88
TBS-CIOB/IPPD -A,"Documents imprimés, livres, journaux et abonnements",2021/01/25,5.00
CAPITAL PRINTERS LTD.,Publicité,2021/01/27,40.00
Canva US Inc,Renouvellement de licences,2021/01/31,118.88
"DRUMHELLER MAIL, THE","Documents imprimés, livres, journaux et abonnements",2021/01/31,52.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,461.17
Grand & Toy,Produits nettoyants,2021/01/31,15.58
City of Camrose,Services publics,2021/02/01,61.65
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/02/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/02/01,976.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,223.32
1538456 Alberta Ltd.,Affiches,2021/02/04,373.00
TBS-CIOB/IPPD -B,"Documents imprimés, livres, journaux et abonnements",2021/02/04,5.00
TBS-CIOB/IPPD -C,"Documents imprimés, livres, journaux et abonnements",2021/02/04,5.00
City of Camrose,Services publics,2021/02/06,62.18
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/02/10,67.47
TBS-CIOB/IPPD -D,"Documents imprimés, livres, journaux et abonnements",2021/02/10,5.00
TBS-CIOB/IPPD -E,"Documents imprimés, livres, journaux et abonnements",2021/02/10,5.00
TBS-CIOB/IPPD -F,"Documents imprimés, livres, journaux et abonnements",2021/02/10,5.00
TOFIELD MERCURY,Publicité,2021/02/10,230.88
EPCOR,Services publics,2021/02/11,223.69
Netago,Câble et internet (frais),2021/02/14,78.75
Amazon Canada -A,Équipement de vidéocommunication et de vidéotransmission,2021/02/17,169.01
Amazon Canada -B,Équipement de vidéocommunication et de vidéotransmission,2021/02/17,36.99
Amazon Canada -B,Équipement de vidéocommunication et de vidéotransmission,2021/02/17,36.99
Amazon Canada -B,Équipement de vidéocommunication et de vidéotransmission,2021/02/17,168.88
Direct Energy Regulated Services,Services publics,2021/02/17,225.24
EASTLINK,Câble et internet (frais),2021/02/17,139.33
Michaels,Décorations de bureau,2021/02/17,382.24
Postmedia Network Inc.,Publicité,2021/02/17,265.00
TOFIELD MERCURY,Publicité,2021/02/17,162.25
Amazon Canada -C,Décorations de bureau,2021/02/22,50.70
Amazon Canada -C,Décorations de bureau,2021/02/22,50.70
Staples,Décorations de bureau,2021/02/22,139.96
WIX.com,Hébergement de site Web/Nom de domaine,2021/02/22,151.39
Canada Post – Postes Canada,Services de messagerie,2021/02/23,29.15
Canada Post – Postes Canada,Services de messagerie,2021/02/23,27.61
Canada Post – Postes Canada,Services de messagerie,2021/02/23,49.40
Chambre des communes,Achats de papier en gros,2021/02/23,18.22
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
CAPITAL PRINTERS LTD.,Publicité,2021/02/24,40.00
University of Calgary,Décorations de bureau,2021/02/24,80.00
zoom video communications inc,Renouvellement de licences,2021/02/24,53.00
Black Press Group Ltd.,Publicité,2021/02/28,65.25
Grand & Toy,Produits nettoyants,2021/02/28,84.92
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/02/28,49.98
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,23.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,297.13
Nutec Electro Tel,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,479.40
"Provost News, The",Publicité,2021/03/01,147.00
Roger E Johnson Enterprises,Location de bureau et frais connexes,2021/03/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2021/03/01,976.50
"Oyen Echo, The","Documents imprimés, livres, journaux et abonnements",2021/03/03,52.00
City of Camrose,Services publics,2021/03/06,65.01
Staples,Matériel informatique,2021/03/08,29.99
Staples,Matériel informatique,2021/03/08,135.74
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
TBS - CIOB/IPPD,"Documents imprimés, livres, journaux et abonnements",2021/03/09,5.00
FaceBook,Publicité,2021/03/10,100.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/10,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/10,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/10,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/10,5.00
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/10,5.00
ECA REVIEW,Publicité,2021/03/11,77.16
EPCOR,Services publics,2021/03/11,207.33
Canada Post – Postes Canada,Services de messagerie,2021/03/12,14.02
Wainwright-Star News Inc.,Publicité,2021/03/12,60.00
Netago,Câble et internet (frais),2021/03/14,75.00
Camrose Glass and Overhead Doors Ltd.,Affiches,2021/03/15,67.00
The Stettler Independent,"Documents imprimés, livres, journaux et abonnements",2021/03/15,65.00
Direct Energy Regulated Services,Services publics,2021/03/17,228.30
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/19,5.00
Guthrie Woods Products Ltd,Cadeaux offerts à titre protocolaire,2021/03/22,1320.00
Guthrie Woods Products Ltd,Fret,2021/03/22,35.63
TBS - CIOB,"Documents imprimés, livres, journaux et abonnements",2021/03/22,5.00
CAMROSE BOOSTER LTD.,"Papeterie, fournitures et accessoires de bureau",2021/03/23,64.95
CAMROSE BOOSTER LTD.,Frais bancaires et commandes de chèques,2021/03/24,32.50
EASTLINK,Câble et internet (frais),2021/03/24,95.95
"TBS - CIOB ","Documents imprimés, livres, journaux et abonnements",2021/03/24,5.00
ECA REVIEW,Publicité,2021/03/25,205.76
ECA REVIEW,Publicité,2021/03/25,77.16
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,33.00
Black Press Group Ltd.,Publicité,2021/03/31,103.41
Black Press Media,Publicité,2021/03/31,65.00
CAMROSE BOOSTER LTD.,Publicité,2021/03/31,229.16
Canada Post – Postes Canada,Services de messagerie,2021/03/31,20.63
CAPITAL PRINTERS LTD.,Publicité,2021/03/31,172.00
CAPITAL PRINTERS LTD.,Publicité,2021/03/31,8.60
"CONSORT ENTERPRISE, THE",Publicité,2021/03/31,75.63
"DRUMHELLER MAIL, THE",Publicité,2021/03/31,91.00
"DRUMHELLER MAIL, THE",Publicité,2021/03/31,84.00
Postmedia Network Inc.,Publicité,2021/03/31,74.00
"Provost News, The",Publicité,2021/03/31,105.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,646.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,51.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,117.90
"Oyen Echo, The",Publicité,2021/04/04,88.20
City of Camrose,Services publics,2021/04/06,62.20
