﻿"Députés – Rapport détaillé sur les frais d’accueil – Gourde, Jacques – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/06/18,Sainte-Marie,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347187,RESTO L'INFUSION,157.40
2023/06/29,Saint-Nicolas,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347187,ST-HUBERT ST-NICOLAS,68.18
2023/07/07,Saint-Agapit,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347187,ANGUS ZONE,41.82
2023/07/10,Saint-Nicolas,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347343,SAINT-HUBERT ST-NICOLAS,138.18
2023/07/13,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0347742,"RESTO PUB 2000 ",65.66
2023/07/19,Saint-Agapit,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348029,ANGUS ZONE,189.94
2023/07/26,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348904,LA MAISON DE BLANCHE ET ZEPHIRIN,38.51
2023/07/27,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348904,LA MAISON DE BLANCHE ET ZEPHIRIN,38.24
2023/07/31,Levis,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349924,RESTAURANT NORMANDIN,58.56
2023/08/03,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349924,LA MAISON DE BLANCHE ET ZEPHIRIN,38.02
2023/08/07,Saint-Nicolas,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349924,SAINT-HUBERT SAINT-NICOLAS,67.65
2023/08/08,Levis,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349924,YUZU ST-ETIENNE,34.88
2023/08/09,Saint-Agapit,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349924,ANGUS ZONE,114.90
2023/08/10,Levis,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0349924,RESTAURANT NORMANDIN,59.03
2023/08/11,Saint-Agapit,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,ANGUS ZONE,65.66
2023/08/15,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,LA MAISON DE BLANCHE ET ZEPHIRIN,37.78
2023/08/17,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,LA MAISON DE BLANCHE ET ZEPHIRIN,31.70
2023/08/18,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,LA MAISON DE BLANCHE ET ZEPHIRIN,31.70
2023/08/24,Levis,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353609,RESTO PUB LE 2000,44.66
2023/08/28,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,SAINT-HUBERT ST-NICOLAS,94.56
2023/08/29,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,LA MAISON DE BLANCHE ET ZEPHIRIN,31.70
2023/08/30,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,RESTO PUB LE 2000,80.90
2023/09/01,Saint-Narcisse-de-Beaurivage,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,LA MAISON DE BLANCHE ET ZEPHIRIN,31.70
2023/09/05,Levis,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352275,RESTO PUB LE 2000,107.79
2023/09/08,Québec,6,Échanger avec des dignitaires,Organiser une réunion,M0353609,St-Hubert Gr. Allée,270.19
2023/09/12,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353609,"RESTO PUB LE 2000 ",63.55
2023/09/14,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0353609,ST-HUBERT ST-NICOLAS,85.63
2023/09/19,Ottawa Brook,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354204,SUPER C HULL 5914,56.77
2023/09/20,Hull,2,Échanger avec des dignitaires,Organiser une réunion,M0354204,PACINI HULL,139.52
2023/09/23,Saint-Lambert-de-Lauzon,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354204,SERVICE D'ENTRAIDE DE ST-LAMBERT-DE-LAUZON,90.00
2023/09/26,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354204,SUPER C HULL 5914,52.32
2023/09/26,Ottawa,7,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354204,Tim Hortons,16.99
2023/09/29,Saint-Patrice-de-Beaurivage,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354204,CLUB LION DE BEAURIVAGE,120.00
2023/10/15,Saint-Lambert-de-Lauzon,1,Rencontrer des électeurs,Activité ou événement communautaire,M0353609,FADOC DE ST-LAMBERT-DE-LAUZON,120.00
