﻿"Députés – Rapport détaillé sur les frais de déplacement – Dhaliwal, Sukh – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262844,2023/06/13,2023/06/14,,,,,,,3277.8400,0.0000,220.3600,1.0000,0,0,3498.20
T0262844,2023/06/13,2023/06/14,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Surrey,Ottawa,,,,,,,
T0262844,2023/06/13,2023/06/14,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Surrey,,,,,,,
T0262850,2023/06/20,2023/06/22,,,,,,,3277.8400,0.0000,330.5400,1.0000,0,0,3608.38
T0262850,2023/06/20,2023/06/22,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Surrey,Ottawa,,,,,,,
T0262850,2023/06/20,2023/06/22,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Surrey,,,,,,,
T0260855,2023/08/11,2023/09/11,,,,,,,0.0000,76.4900,0.0000,0,0,0,76.49
T0260855,2023/08/11,2023/09/11,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/08/11,Ottawa,Ottawa,,,,,,,
T0263466,2023/09/01,2023/09/02,,,,,,,4265.7500,0.0000,220.3600,1.0000,0,0,4486.11
T0263466,2023/09/01,2023/09/02,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/01,Surrey,Ottawa,,,,,,,
T0263466,2023/09/01,2023/09/02,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/02,Ottawa,Surrey,,,,,,,
T0262840,2023/09/11,2023/10/12,,,,,,,0.0000,70.7800,0.0000,0,0,0,70.78
T0262840,2023/09/11,2023/10/12,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/09/11,Ottawa,Ottawa,,,,,,,
T0260699,2023/09/12,2023/09/14,,,,,,,3500.2000,411.3200,256.8800,0,1.0000,0,4168.40
T0260699,2023/09/12,2023/09/14,"Dhaliwal, Sukh",Député,Pour assister à une réunion du caucus national,2023/09/12,Surrey,London,,,,,,,
T0260699,2023/09/12,2023/09/14,"Dhaliwal, Sukh",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Surrey,,,,,,,
T0264202,2023/09/17,2023/09/20,,,,,,,3513.0600,0.0000,330.5400,1.0000,0,0,3843.60
T0264202,2023/09/17,2023/09/20,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Surrey,Ottawa,,,,,,,
T0264202,2023/09/17,2023/09/20,"Dhaliwal, Sukh",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/20,Ottawa,Surrey,,,,,,,
T0260522,2023/09/23,2023/09/27,,,,,,,1180.4000,594.9400,330.5400,1.0000,0,0,2105.88
T0260522,2023/09/23,2023/09/27,"Hillman, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/23,Surrey,Ottawa,,,,,,,
T0260522,2023/09/23,2023/09/27,"Hillman, Michael",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Ottawa,Surrey,,,,,,,
T0261413,2023/10/10,2023/10/15,,,,,,,1378.4500,0.0000,487.5000,1.0000,0,0,1865.95
T0261413,2023/10/10,2023/10/15,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/10,Ottawa,Surrey,,,,,,,
T0261413,2023/10/10,2023/10/15,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Surrey,Ottawa,,,,,,,
T0265393,2023/10/12,2023/11/11,,,,,,,0.0000,54.4800,0.0000,0,0,0,54.48
T0265393,2023/10/12,2023/11/11,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/10/12,Ottawa,Ottawa,,,,,,,
T0262499,2023/10/27,2023/10/30,,,,,,,1368.8300,0.0000,243.7500,1.0000,0,0,1612.58
T0262499,2023/10/27,2023/10/30,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Surrey,,,,,,,
T0262499,2023/10/27,2023/10/30,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Surrey,Ottawa,,,,,,,
200725538,2023/11/01,2023/11/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200725538,2023/11/01,2023/11/30,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263227,2023/11/03,2023/11/05,,,,,,,1961.0400,0.0000,243.7500,1.0000,0,0,2204.79
T0263227,2023/11/03,2023/11/05,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Surrey,,,,,,,
T0263227,2023/11/03,2023/11/05,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Surrey,Ottawa,,,,,,,
T0264172,2023/11/14,2023/11/17,,,,,,,1458.7500,0.0000,180.0000,1.0000,0,0,1638.75
T0264172,2023/11/14,2023/11/17,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/14,Ottawa,Surrey,,,,,,,
T0264172,2023/11/14,2023/11/17,"Bahia, Pavandip",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/17,Surrey,Ottawa,,,,,,,
200733964,2023/12/01,2023/12/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200733964,2023/12/01,2023/12/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743910,2024/01/01,2024/01/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200743910,2024/01/01,2024/01/31,"Dhaliwal, Sukh",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
