﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,339.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,88.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,317.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,148.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,533.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,120.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,367.25
Chevaliers de colomb-Conseil Montcalm-5529,Publicité,2023/05/06,500.00
PAroisse St-Ambroise de la Jeune Lorette,Publicité,2023/05/10,400.00
MAXI,"Papeterie, fournitures et accessoires de bureau",2023/05/19,4.88
Les Jardins Saint-Ambroise,Publicité,2023/06/02,200.00
Club Rotary Québec-Val-Bélair,Publicité,2023/06/03,250.00
Chapitre étudiant de l'AICHE de l'Université Laval,Publicité,2023/06/04,100.00
Fondation Réno-Jouets,Publicité,2023/06/08,250.00
Vidéotron,Internet pour les bureaux de circonscription,2023/06/09,234.59
Corps de cadets 2772 Valcartier,Publicité,2023/06/11,100.00
École L'Odyssée,Publicité,2023/06/14,150.00
Fondation PAL,Publicité,2023/06/14,300.00
Académie Saint-Louis,Publicité,2023/06/15,250.00
Métro Média,Publicité,2023/06/17,385.00
Les Aînés de l'Ancienne-Lorette (FADOQ),Publicité,2023/06/19,100.00
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2023/06/19,39.99
Club des Aînés la Belle Époque,Publicité,2023/06/21,300.00
La Vigile,Publicité,2023/06/23,100.00
Loisirs et Sports Neufchâtel,Publicité,2023/06/24,217.44
Entretien ménager Propre au max,Services de conciergerie et maintenance,2023/06/26,400.00
Les Promotions Michel Marquis enr.,Publicité,2023/06/27,175.00
Nation huronne-wendat Direction Santé et Mieux-être,Publicité,2023/06/28,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,326.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,131.31
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/07/01,34.97
Chœur La Clé des Saisons,Publicité,2023/07/06,100.00
Delphine Champagne athlete,Publicité,2023/07/06,200.00
Mont Bel-Air,Eau de source,2023/07/06,34.50
SAHSC - Société Artistique de la Haute-Saint-Charles,Publicité,2023/07/06,200.00
Club et Fondation Richelieu de L'Ancienne-Lorette,Publicité,2023/07/10,250.00
Léo Fortin Dionne,Publicité,2023/07/12,200.00
"Marie-France Morel, Club de soccer Phénix des Rivières",Publicité,2023/07/12,100.00
Videotron,Internet pour les bureaux de circonscription,2023/07/14,252.17
Entretien ménager Propre au max,Services de conciergerie et maintenance,2023/07/23,500.00
Jonathan Garneau - Défi 20COEUR,Publicité,2023/07/27,200.00
Afiniti Immobilier Inc.,Location de bureau,2023/08/01,3889.33
Les Aînés Dynamiques de Loretteville,Publicité,2023/08/01,100.00
Les Promotions Michel Marquis enr.,Publicité,2023/08/07,225.00
Ville de L'Ancienne-Lorette,Publicité,2023/08/10,500.00
Vidéotron,Câble pour les bureaux de circonscription,2023/08/11,229.04
Loisirs et Sports Neufchâtel,Publicité,2023/08/14,217.44
Entretien ménager Propre au max,Services de conciergerie et maintenance,2023/08/17,400.00
JOURNAL.CA.INC.,Publicité,2023/08/21,405.00
Temps d'aide chez soi,Publicité,2023/08/22,400.00
Les Promotions Michel Marquis enr.,Publicité,2023/08/23,250.00
Les Promotions Michel Marquis enr.,Publicité,2023/08/23,175.00
Afiniti Immobilier Inc.,Location de bureau,2023/09/01,3889.33
Club Rotary Québec-Val-Bélair,Publicité,2023/09/11,200.00
CEPAQc,Publicité,2023/09/14,100.00
Afiniti Immobilier Inc.,Location de bureau,2023/10/01,3889.33
