﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ali, Shafqat – T2 2024"
Fournisseur,Description,Date,Total
Locksmith Services,Réparation de matériel de bureau,2022/06/03,100.00
Steve No Frills,Eau de source,2022/07/27,2.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,121.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,94.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,94.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,0.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,94.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,72.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
CIBC,Frais bancaires et commandes de chèques,2023/03/31,65.85
Parvasi Weekly Inc.,Publicité,2023/04/26,500.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/25,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/26,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/26,796.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,46.00
Postes Canada,Affranchissement et colis postaux,2023/06/05,183.74
ASIAN WORLD TODAY INC.,Publicité,2023/06/16,125.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/20,149.95
BELL CANADA,Câble pour les bureaux de circonscription,2023/06/20,40.90
JD CASH N CARRY,"Papeterie, fournitures et accessoires de bureau",2023/06/23,102.93
Hamdard Media Group,Publicité,2023/06/29,600.00
Asia Metro News Magazine,Publicité,2023/06/30,375.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,2571.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,44.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,466.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,68.19
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,41.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
"Arshad Khan, Muhammad",Expert-conseil,2023/07/03,2000.00
ASIAN WORLD TODAY INC.,Publicité,2023/07/05,125.00
ASIAN WORLD TODAY INC.,Publicité,2023/07/05,125.00
AKHBAAR E PAKISTAN INC.,Publicité,2023/07/07,350.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/20,149.95
BELL CANADA,Câble pour les bureaux de circonscription,2023/07/20,40.90
Culligan Water / Culligan of Canada ULC,Eau de source,2023/07/25,62.50
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,1501.92
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.64
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.64
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,35.75
Soneil Steeles,Location de bureau,2023/08/01,4601.77
"Arshad Khan, Muhammad",Expert-conseil,2023/08/02,2000.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/20,149.95
BELL CANADA,Câble pour les bureaux de circonscription,2023/08/20,40.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/21,5.29
Grand & Toy,Achats de papier en gros,2023/08/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,1069.38
ASIAN WORLD TODAY INC.,Publicité,2023/09/01,375.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.70
Soneil Steeles,Location de bureau,2023/09/01,4601.77
"Arshad Khan, Muhammad",Expert-conseil,2023/09/08,2000.00
"CANADIAN JEWISH NEWS, THE",Publicité,2023/09/14,142.85
Soneil Steeles,Location de bureau,2023/10/01,4601.77
