﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barron, Lisa Marie – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,68.30
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/06/19,29.65
Home Sense,Décorations de bureau,2022/06/23,90.92
Michaels,Décorations de bureau,2022/06/23,70.60
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/06/29,12.04
Save-On-Foods,Cadeaux offerts à titre protocolaire,2022/07/22,34.50
Save-On-Foods,Produits nettoyants,2022/08/18,13.63
Staples,"Papeterie, fournitures et accessoires de bureau",2022/08/29,20.53
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/07,27.81
Save-On-Foods,Plantes et fleurs pour bureau,2022/10/03,29.95
Save-On-Foods,Plantes et fleurs pour bureau,2022/10/26,27.81
Save-On-Foods,"Papeterie, fournitures et accessoires de bureau",2022/10/26,9.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,34.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,135.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,16.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/11/04,32.27
Save-On-Foods,Plantes et fleurs pour bureau,2022/11/14,21.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/15,12.94
Dollarama,Décorations de bureau,2022/11/20,79.61
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/11/20,40.85
Slegg Building Materials,"Papeterie, fournitures et accessoires de bureau",2022/11/23,34.15
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2022/11/30,6.95
PictureHouse Media Group,Publicité,2022/11/30,750.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,34.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,135.42
NANAIMO AFRICAN HERITAGE SOCIETY,Publicité,2022/12/06,350.00
Gabriola Sounder Media Inc.,Publicité,2022/12/07,636.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/18,165.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/19,14.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,26.48
Black Press Group Ltd.,Publicité,2022/12/31,2240.74
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2022/12/31,6.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,101.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,76.43
Yellow Bird Art Gallery,"Encadrement, fournisseur externe",2022/12/31,299.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,135.42
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,35.08
Nanaimo Magazine,Publicité,2023/01/03,135.00
Country Grocer,Plantes et fleurs pour bureau,2023/01/09,27.80
Bastion Trophies,"Papeterie, fournitures et accessoires de bureau",2023/01/10,70.62
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/10,11.69
Coastal Culinary Creations,"Services postaux, de colis postaux et de messagerie",2023/01/11,25.00
Nanaimo Museum,Location de salles pour réunions publiques,2023/01/11,100.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/18,165.85
Vibe Media Group,Publicité,2023/01/18,219.00
Raymond Helkio,Services professionnels de communication,2023/01/19,100.00
Quality Foods,Plantes et fleurs pour bureau,2023/01/26,10.69
Black Press Group Ltd.,Publicité,2023/01/31,920.00
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/01/31,6.95
Val Meaney and Associates,Soutien de bureau,2023/01/31,2200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,36.55
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,135.84
TAKE 5 Print & Digital Media,Publicité,2023/02/01,434.00
TRANSPACIFIC REALTY ADVISORS,Location de bureau,2023/02/01,2700.00
NANAIMO SPORT ACHIEVEMENT AWARDS,Publicité,2023/02/07,190.00
Club SAW,Location de salles pour réunions publiques,2023/02/09,35.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/13,13.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/02/14,4.44
GameDay Insurance,Location de salles pour réunions publiques,2023/02/14,101.00
Elite Image Design & Print,Affiches,2023/02/15,1072.30
Gabriola Sounder Media Inc.,Publicité,2023/02/15,246.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/02/18,165.85
The Flag Shop,"Services postaux, de colis postaux et de messagerie",2023/02/24,48.15
The Flag Shop,"Services postaux, de colis postaux et de messagerie",2023/02/24,37.45
The Flag Shop,Cadeaux offerts à titre protocolaire,2023/02/24,564.69
The Flag Shop,Cadeaux offerts à titre protocolaire,2023/02/24,856.00
The Flag Shop,"Papeterie, fournitures et accessoires de bureau",2023/02/24,157.18
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,348.65
CHLY 101.7FM (Radio Malaspina Society),Publicité,2023/02/27,430.00
Black Press Group Ltd.,Publicité,2023/02/28,319.09
Black Press Group Ltd.,Publicité,2023/02/28,568.77
Black Press Group Ltd.,Publicité,2023/02/28,400.25
Black Press Group Ltd.,Publicité,2023/02/28,255.25
Black Press Group Ltd.,Publicité,2023/02/28,550.25
Black Press Group Ltd.,Publicité,2023/02/28,550.25
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/02/28,8.65
Grand & Toy,Produits nettoyants,2023/02/28,46.43
Grand & Toy,Achats de papier en gros,2023/02/28,238.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,1003.29
Grand & Toy,Matériel de communication numérique,2023/02/28,72.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,42.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,37.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,135.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
Cowichan Green Community Society,Publicité,2023/03/01,159.00
Nanaimo Magazine,Publicité,2023/03/01,135.00
Securco Services Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,179.70
TRANSPACIFIC REALTY ADVISORS,Location de bureau,2023/03/01,2700.00
Asana,Logiciels et licences,2023/03/03,1738.80
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/03/03,266.46
LogoWest Promotional Products Inc.,Articles promotionnels,2023/03/03,487.29
LogoWest Promotional Products Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/03,124.09
LogoWest Promotional Products Inc.,Articles promotionnels,2023/03/03,680.79
LogoWest Promotional Products Inc.,Articles promotionnels,2023/03/03,534.98
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/06,164.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/07,266.20
LogoWest Promotional Products Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/08,84.51
LogoWest Promotional Products Inc.,Articles promotionnels,2023/03/08,532.86
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/03/14,27.48
NOW Communications Group Inc.,Autre formation et autres conférences,2023/03/14,1000.00
Bastion Trophies,"Papeterie, fournitures et accessoires de bureau",2023/03/15,24.61
LogoWest Promotional Products Inc.,Articles promotionnels,2023/03/17,1692.96
LogoWest Promotional Products Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/17,116.98
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/18,165.85
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/03/22,99.67
Canada Post – Postes Canada,Services de messagerie,2023/03/22,11.61
Canada Post – Postes Canada,Services de messagerie,2023/03/22,12.96
City of Nanaimo,Location de salles pour réunions publiques,2023/03/22,69.45
Thrifty Foods,Plantes et fleurs pour bureau,2023/03/22,12.83
Canada Post – Postes Canada,Services de messagerie,2023/03/23,15.15
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.64
Canada Post – Postes Canada,Services de messagerie,2023/03/23,29.22
Canada Post – Postes Canada,Services de messagerie,2023/03/23,12.86
Nanaimo Curling Club,Publicité,2023/03/23,250.00
People Power Press,"Services postaux, de colis postaux et de messagerie",2023/03/23,70.74
People Power Press,Matériel de bureau,2023/03/23,603.00
Staples Canada,Mobilier et accessoires de bureau,2023/03/23,32.06
Staples Canada,Produits nettoyants,2023/03/23,15.71
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/23,111.26
Canadian Tire,Mobilier et accessoires de bureau,2023/03/24,26.74
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/03/24,110.48
Gabriola Sounder Media Inc.,Publicité,2023/03/29,701.00
St. Jean's Cannery,Cadeaux offerts à titre protocolaire,2023/03/29,526.30
Canada Post,"Papeterie, fournitures et accessoires de bureau",2023/03/30,6.28
Elite Image Design & Print,Coûts d'impression externes,2023/03/30,1559.37
Jysk,Décorations de bureau,2023/03/30,55.61
Black Press Group Ltd.,Publicité,2023/03/31,3134.95
Canada Post – Postes Canada,Services de messagerie,2023/03/31,13.20
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/03/31,13.20
Coastal Community Credit Union,Frais bancaires et commandes de chèques,2023/03/31,55.41
Elite Image Design & Print,Services professionnels de communication,2023/03/31,70.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,387.35
Island Radio,Publicité,2023/03/31,245.00
Island Radio,Publicité,2023/03/31,245.00
QRFY,Logiciels et licences,2023/03/31,354.15
QuillBot Inc.,Logiciels et licences,2023/03/31,139.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,32.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,135.89
VEED Limited,Logiciels et licences,2023/03/31,192.00
